Primary identifier	Tool	Type	Descriptor	Result	Descriptor_class_uncorrected	Description	Class	Descriptor_class
CID:440968	PaDEL	2D	SpMax4_Bhi	2.90644549390951	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:65090	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:19309	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:11304	PaDEL	2D	SpMax4_Bhi	2.89331377023537	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:14306	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:62329	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:8363	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:180	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:31289	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:8785	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:21648	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:7222	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:3017163	PaDEL	2D	SpMax4_Bhi	3.17100545123518	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:31404	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:8417	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:7410	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:11335	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:5282108	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:8063	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:11328	PaDEL	2D	SpMax4_Bhi	2.9974137967604	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:5585	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:69302	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:80395	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:6669	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:54676038	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:91497	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:6436246	PaDEL	2D	SpMax4_Bhi	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential	2D	Burden Modified Eigen values descriptor
CID:5372174	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5321003	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7888	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:10430	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5283339	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:16732	PaDEL	2D	SpMax4_Bhm	2.73819844934538	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:18635	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:702	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:21059	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5283316	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5281426	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:643731	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:12580	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:6184	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:16504	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:1183	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7055	PaDEL	2D	SpMax4_Bhm	2.62761301061329	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:442461	PaDEL	2D	SpMax4_Bhm	2.54141599818814	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:62835	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:244	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5280460	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:2758	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8133	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:6616	PaDEL	2D	SpMax4_Bhm	2.42435840857692	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:6429282	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:6429343	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:228987	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:61016	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:177	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7531	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:11326	PaDEL	2D	SpMax4_Bhm	2.70852117080116	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:31272	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:10606	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:445070	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:159055	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:91604	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:31253	PaDEL	2D	SpMax4_Bhm	2.58292974197574	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:637566	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7247	PaDEL	2D	SpMax4_Bhm	2.47604734849984	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:2355	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7184	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5363229	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:102861	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:3893	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7948	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:638014	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:9938	PaDEL	2D	SpMax4_Bhm	2.49154843302305	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7946	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5315892	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:996	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8130	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8438	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:1715135	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:69694	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8186	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:61346	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7738	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:11317	PaDEL	2D	SpMax4_Bhm	2.74854612682546	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:54676537	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:17131	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7150	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:2879	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8842	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:11306	PaDEL	2D	SpMax4_Bhm	2.70518552735882	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7710	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:235414	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7456	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:6943	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8785	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:21648	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7222	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7175	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:440968	PaDEL	2D	SpMax4_Bhm	2.56427687255786	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:65090	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7410	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:11335	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5282108	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8063	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:11328	PaDEL	2D	SpMax4_Bhm	2.67884276781517	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5585	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:69302	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:80395	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:6669	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:931	PaDEL	2D	SpMax4_Bhm	2.47982987182895	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:440917	PaDEL	2D	SpMax4_Bhm	2.66541857212234	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:22311	PaDEL	2D	SpMax4_Bhm	2.66541857212234	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:6199	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:3314	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7895	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5283349	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7002	PaDEL	2D	SpMax4_Bhm	2.57497017069965	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:5283329	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8129	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:7762	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:89440	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:1712058	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8434	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:999	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:66595	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8294	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:853433	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:10748	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
CID:8314	PaDEL	2D	SpMax4_Bhm	NA	BurdenModifiedEigenvaluesDescriptor	Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass	2D	Burden Modified Eigen values descriptor
