"Id"	"Tissue"	"Entrez GeneID"	"Gene Symbol"	"Disease ID"	"MeSH ID"	"Disease Name"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0018790"	"D006323"	"Cardiac Arrest"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0018801"	"D006333"	"Heart failure"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0156147"	"D003424"	"Crohn's disease of large bowel"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0162557"	"D017114"	"Liver Failure, Acute"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0243026"	"D018805"	"Sepsis"
"CAS:3424-82-6"	"Vascular"	7124	"TNF"	"C0600327"	"D012772"	"Toxic Shock Syndrome"
"CAS:4376-18-5"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:4376-18-5"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0003873"	"D001172"	"Rheumatoid Arthritis"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0018790"	"D006323"	"Cardiac Arrest"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0018801"	"D006333"	"Heart failure"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0156147"	"D003424"	"Crohn's disease of large bowel"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0162557"	"D017114"	"Liver Failure, Acute"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0243026"	"D018805"	"Sepsis"
"CAS:4376-20-9"	"Vascular"	7124	"TNF"	"C0600327"	"D012772"	"Toxic Shock Syndrome"
"CAS:50-29-3"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:50-29-3"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:50-29-3"	"Vascular"	2152	"F3"	"C0012739"	"D004211"	"Disseminated Intravascular Coagulation"
"CAS:50-29-3"	"Vascular"	3383	"ICAM1"	"C0004096"	"D001249"	"Asthma"
"CAS:50-29-3"	"Vascular"	3383	"ICAM1"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:50-29-3"	"Vascular"	3383	"ICAM1"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:50-29-3"	"Vascular"	3383	"ICAM1"	"C0011884"	"D003930"	"Diabetic Retinopathy"
"CAS:50-29-3"	"Vascular"	3383	"ICAM1"	"C0024530"	"D008288"	"Malaria"
"CAS:50-29-3"	"Vascular"	3383	"ICAM1"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:50-29-3"	"Vascular"	3383	"ICAM1"	"C0028754"	"D009765"	"Obesity"
"CAS:50-29-3"	"Vascular"	3791	"KDR"	"C0009402"	"D015179"	"Colorectal Carcinoma"
"CAS:50-29-3"	"Vascular"	3791	"KDR"	"C0018923"	"D006394"	"Hemangiosarcoma"
"CAS:50-29-3"	"Vascular"	3791	"KDR"	"C1865871"	"C535860"	"HEMANGIOMA, CAPILLARY INFANTILE"
"CAS:50-29-3"	"Vascular"	3949	"LDLR"	"C0004153"	"D050197"	"Atherosclerosis"
"CAS:50-29-3"	"Vascular"	3949	"LDLR"	"C0015695"	"D005234"	"Fatty Liver"
"CAS:50-29-3"	"Vascular"	3949	"LDLR"	"C0020443"	"D006937"	"Hypercholesterolemia"
"CAS:50-29-3"	"Vascular"	3949	"LDLR"	"C0020445"	"D006938"	"Hypercholesterolemia, Familial"
"CAS:50-29-3"	"Vascular"	3949	"LDLR"	"C0745103"	"D006938"	"Hyperlipoproteinemia Type IIa"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0004096"	"D001249"	"Asthma"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0007786"	"D002545"	"Brain Ischemia"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0010054"	"D003324"	"Coronary Arteriosclerosis"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0018801"	"D006333"	"Heart failure"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0020459"	"D006946"	"Hyperinsulinism"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0022661"	"D007676"	"Kidney Failure, Chronic"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0028754"	"D009765"	"Obesity"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0032285"	"D011014"	"Pneumonia"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0032300"	"D011014"	"Lobar Pneumonia"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C0151744"	"D017202"	"Myocardial Ischemia"
"CAS:50-29-3"	"Vascular"	6347	"CCL2"	"C3714636"	"D011014"	"Pneumonitis"
"CAS:50-29-3"	"Vascular"	7056	"THBD"	"C0035222"	"D012128"	"Respiratory Distress Syndrome, Adult"
"CAS:50-29-3"	"Vascular"	7056	"THBD"	"C0398623"	"D019851"	"Thrombophilia"
"CAS:50-29-3"	"Vascular"	7056	"THBD"	"C2752036"	"-"	"HEMOLYTIC UREMIC SYNDROME, ATYPICAL, SUSCEPTIBILITY TO, 6"
"CAS:50-29-3"	"Vascular"	7056	"THBD"	"C2931788"	"D065766"	"Atypical Hemolytic Uremic Syndrome"
"CAS:50-29-3"	"Vascular"	7056	"THBD"	"C3280976"	"C566057"	"Thrombophilia due to Thrombomodulin Defect"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0003873"	"D001172"	"Rheumatoid Arthritis"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0018790"	"D006323"	"Cardiac Arrest"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0018801"	"D006333"	"Heart failure"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0156147"	"D003424"	"Crohn's disease of large bowel"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0162557"	"D017114"	"Liver Failure, Acute"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0243026"	"D018805"	"Sepsis"
"CAS:50-29-3"	"Vascular"	7124	"TNF"	"C0600327"	"D012772"	"Toxic Shock Syndrome"
"CAS:52663-68-0"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:52663-68-0"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:52663-68-0"	"Vascular"	2152	"F3"	"C0012739"	"D004211"	"Disseminated Intravascular Coagulation"
"CAS:52663-68-0"	"Vascular"	3791	"KDR"	"C0009402"	"D015179"	"Colorectal Carcinoma"
"CAS:52663-68-0"	"Vascular"	3791	"KDR"	"C0018923"	"D006394"	"Hemangiosarcoma"
"CAS:52663-68-0"	"Vascular"	3791	"KDR"	"C1865871"	"C535860"	"HEMANGIOMA, CAPILLARY INFANTILE"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0004096"	"D001249"	"Asthma"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0007786"	"D002545"	"Brain Ischemia"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0010054"	"D003324"	"Coronary Arteriosclerosis"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0018801"	"D006333"	"Heart failure"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0020459"	"D006946"	"Hyperinsulinism"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0022661"	"D007676"	"Kidney Failure, Chronic"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0028754"	"D009765"	"Obesity"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0032285"	"D011014"	"Pneumonia"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0032300"	"D011014"	"Lobar Pneumonia"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C0151744"	"D017202"	"Myocardial Ischemia"
"CAS:52663-68-0"	"Vascular"	6347	"CCL2"	"C3714636"	"D011014"	"Pneumonitis"
"CAS:556-67-2"	"Vascular"	3791	"KDR"	"C0009402"	"D015179"	"Colorectal Carcinoma"
"CAS:556-67-2"	"Vascular"	3791	"KDR"	"C0018923"	"D006394"	"Hemangiosarcoma"
"CAS:556-67-2"	"Vascular"	3791	"KDR"	"C1865871"	"C535860"	"HEMANGIOMA, CAPILLARY INFANTILE"
"CAS:56-55-3"	"Vascular"	2152	"F3"	"C0012739"	"D004211"	"Disseminated Intravascular Coagulation"
"CAS:56-55-3"	"Vascular"	7056	"THBD"	"C0035222"	"D012128"	"Respiratory Distress Syndrome, Adult"
"CAS:56-55-3"	"Vascular"	7056	"THBD"	"C0398623"	"D019851"	"Thrombophilia"
"CAS:56-55-3"	"Vascular"	7056	"THBD"	"C2752036"	"-"	"HEMOLYTIC UREMIC SYNDROME, ATYPICAL, SUSCEPTIBILITY TO, 6"
"CAS:56-55-3"	"Vascular"	7056	"THBD"	"C2931788"	"D065766"	"Atypical Hemolytic Uremic Syndrome"
"CAS:56-55-3"	"Vascular"	7056	"THBD"	"C3280976"	"C566057"	"Thrombophilia due to Thrombomodulin Defect"
"CAS:57-11-4"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:57-11-4"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0004096"	"D001249"	"Asthma"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0007786"	"D002545"	"Brain Ischemia"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0010054"	"D003324"	"Coronary Arteriosclerosis"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0018801"	"D006333"	"Heart failure"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0020459"	"D006946"	"Hyperinsulinism"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0022661"	"D007676"	"Kidney Failure, Chronic"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0028754"	"D009765"	"Obesity"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0032285"	"D011014"	"Pneumonia"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0032300"	"D011014"	"Lobar Pneumonia"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C0151744"	"D017202"	"Myocardial Ischemia"
"CAS:57-11-4"	"Vascular"	6347	"CCL2"	"C3714636"	"D011014"	"Pneumonitis"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0003873"	"D001172"	"Rheumatoid Arthritis"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0018790"	"D006323"	"Cardiac Arrest"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0018801"	"D006333"	"Heart failure"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0156147"	"D003424"	"Crohn's disease of large bowel"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0162557"	"D017114"	"Liver Failure, Acute"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0243026"	"D018805"	"Sepsis"
"CAS:57-11-4"	"Vascular"	7124	"TNF"	"C0600327"	"D012772"	"Toxic Shock Syndrome"
"CAS:57-74-9"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:57-74-9"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:57-74-9"	"Vascular"	2152	"F3"	"C0012739"	"D004211"	"Disseminated Intravascular Coagulation"
"CAS:57-74-9"	"Vascular"	3383	"ICAM1"	"C0004096"	"D001249"	"Asthma"
"CAS:57-74-9"	"Vascular"	3383	"ICAM1"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:57-74-9"	"Vascular"	3383	"ICAM1"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:57-74-9"	"Vascular"	3383	"ICAM1"	"C0011884"	"D003930"	"Diabetic Retinopathy"
"CAS:57-74-9"	"Vascular"	3383	"ICAM1"	"C0024530"	"D008288"	"Malaria"
"CAS:57-74-9"	"Vascular"	3383	"ICAM1"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:57-74-9"	"Vascular"	3383	"ICAM1"	"C0028754"	"D009765"	"Obesity"
"CAS:57-74-9"	"Vascular"	3791	"KDR"	"C0009402"	"D015179"	"Colorectal Carcinoma"
"CAS:57-74-9"	"Vascular"	3791	"KDR"	"C0018923"	"D006394"	"Hemangiosarcoma"
"CAS:57-74-9"	"Vascular"	3791	"KDR"	"C1865871"	"C535860"	"HEMANGIOMA, CAPILLARY INFANTILE"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0004096"	"D001249"	"Asthma"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0007786"	"D002545"	"Brain Ischemia"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0010054"	"D003324"	"Coronary Arteriosclerosis"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0018801"	"D006333"	"Heart failure"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0020459"	"D006946"	"Hyperinsulinism"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0022661"	"D007676"	"Kidney Failure, Chronic"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0028754"	"D009765"	"Obesity"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0032285"	"D011014"	"Pneumonia"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0032300"	"D011014"	"Lobar Pneumonia"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C0151744"	"D017202"	"Myocardial Ischemia"
"CAS:57-74-9"	"Vascular"	6347	"CCL2"	"C3714636"	"D011014"	"Pneumonitis"
"CAS:57-74-9"	"Vascular"	7056	"THBD"	"C0035222"	"D012128"	"Respiratory Distress Syndrome, Adult"
"CAS:57-74-9"	"Vascular"	7056	"THBD"	"C0398623"	"D019851"	"Thrombophilia"
"CAS:57-74-9"	"Vascular"	7056	"THBD"	"C2752036"	"-"	"HEMOLYTIC UREMIC SYNDROME, ATYPICAL, SUSCEPTIBILITY TO, 6"
"CAS:57-74-9"	"Vascular"	7056	"THBD"	"C2931788"	"D065766"	"Atypical Hemolytic Uremic Syndrome"
"CAS:57-74-9"	"Vascular"	7056	"THBD"	"C3280976"	"C566057"	"Thrombophilia due to Thrombomodulin Defect"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0003873"	"D001172"	"Rheumatoid Arthritis"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0018790"	"D006323"	"Cardiac Arrest"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0018801"	"D006333"	"Heart failure"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0156147"	"D003424"	"Crohn's disease of large bowel"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0162557"	"D017114"	"Liver Failure, Acute"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0243026"	"D018805"	"Sepsis"
"CAS:57-74-9"	"Vascular"	7124	"TNF"	"C0600327"	"D012772"	"Toxic Shock Syndrome"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0003873"	"D001172"	"Rheumatoid Arthritis"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0018790"	"D006323"	"Cardiac Arrest"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0018801"	"D006333"	"Heart failure"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0156147"	"D003424"	"Crohn's disease of large bowel"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0162557"	"D017114"	"Liver Failure, Acute"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0243026"	"D018805"	"Sepsis"
"CAS:58-89-9"	"Vascular"	7124	"TNF"	"C0600327"	"D012772"	"Toxic Shock Syndrome"
"CAS:58-90-2"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:58-90-2"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:58-90-2"	"Vascular"	2152	"F3"	"C0012739"	"D004211"	"Disseminated Intravascular Coagulation"
"CAS:58-90-2"	"Vascular"	3383	"ICAM1"	"C0004096"	"D001249"	"Asthma"
"CAS:58-90-2"	"Vascular"	3383	"ICAM1"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:58-90-2"	"Vascular"	3383	"ICAM1"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:58-90-2"	"Vascular"	3383	"ICAM1"	"C0011884"	"D003930"	"Diabetic Retinopathy"
"CAS:58-90-2"	"Vascular"	3383	"ICAM1"	"C0024530"	"D008288"	"Malaria"
"CAS:58-90-2"	"Vascular"	3383	"ICAM1"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:58-90-2"	"Vascular"	3383	"ICAM1"	"C0028754"	"D009765"	"Obesity"
"CAS:58-90-2"	"Vascular"	3569	"IL6"	"C0004096"	"D001249"	"Asthma"
"CAS:58-90-2"	"Vascular"	3569	"IL6"	"C0011570"	"D003863"	"Mental Depression"
"CAS:58-90-2"	"Vascular"	3569	"IL6"	"C0011581"	"D003866"	"Depressive disorder"
"CAS:58-90-2"	"Vascular"	3569	"IL6"	"C0018801"	"D006333"	"Heart failure"
"CAS:58-90-2"	"Vascular"	3569	"IL6"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:58-90-2"	"Vascular"	3569	"IL6"	"C0028754"	"D009765"	"Obesity"
"CAS:58-90-2"	"Vascular"	3569	"IL6"	"C0041696"	"D003866"	"Unipolar Depression"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0004096"	"D001249"	"Asthma"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0007786"	"D002545"	"Brain Ischemia"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0010054"	"D003324"	"Coronary Arteriosclerosis"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0018801"	"D006333"	"Heart failure"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0020459"	"D006946"	"Hyperinsulinism"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0022661"	"D007676"	"Kidney Failure, Chronic"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0028754"	"D009765"	"Obesity"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0032285"	"D011014"	"Pneumonia"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0032300"	"D011014"	"Lobar Pneumonia"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C0151744"	"D017202"	"Myocardial Ischemia"
"CAS:58-90-2"	"Vascular"	6347	"CCL2"	"C3714636"	"D011014"	"Pneumonitis"
"CAS:583-78-8"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:583-78-8"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:60-57-1"	"Vascular"	958	"CD40"	"C0028754"	"D009765"	"Obesity"
"CAS:60-57-1"	"Vascular"	958	"CD40"	"C1720957"	"D053306"	"Hyper-IgM Immunodeficiency Syndrome, Type 3"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0004096"	"D001249"	"Asthma"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0007786"	"D002545"	"Brain Ischemia"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0010054"	"D003324"	"Coronary Arteriosclerosis"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0011881"	"D003928"	"Diabetic Nephropathy"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0018801"	"D006333"	"Heart failure"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0020459"	"D006946"	"Hyperinsulinism"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0022661"	"D007676"	"Kidney Failure, Chronic"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0028754"	"D009765"	"Obesity"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0032285"	"D011014"	"Pneumonia"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0032300"	"D011014"	"Lobar Pneumonia"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0034069"	"D011658"	"Pulmonary Fibrosis"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C0151744"	"D017202"	"Myocardial Ischemia"
"CAS:60-57-1"	"Vascular"	6347	"CCL2"	"C3714636"	"D011014"	"Pneumonitis"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0003873"	"D001172"	"Rheumatoid Arthritis"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0009324"	"D003093"	"Ulcerative Colitis"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0011860"	"D003924"	"Diabetes Mellitus, Non-Insulin-Dependent"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0018790"	"D006323"	"Cardiac Arrest"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0018801"	"D006333"	"Heart failure"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0018802"	"D006333"	"Congestive heart failure"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0027051"	"D009203"	"Myocardial Infarction"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0038220"	"D013226"	"Status Epilepticus"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0156147"	"D003424"	"Crohn's disease of large bowel"
"CAS:60-57-1"	"Vascular"	7124	"TNF"	"C0162557"	"D017114"	"Liver Failure, Acute"
