Serial_Number	Secondary_Metabolite_Identifier	Protein	HGNC_Symbol	STITCH_Score
1676	MSID001366	ENSP00000304782	CES3	900
1677	MSID001366	ENSP00000252945	CYP2E1	818
1678	MSID001366	ENSP00000301891	SLC22A11	728
1679	MSID001366	ENSP00000225275	MPO	700
1680	MSID001366	ENSP00000231449	IL4	721
1681	MSID001366	ENSP00000241052	CAT	952
1682	MSID001366	ENSP00000244137	PEPD	700
1683	MSID001366	ENSP00000244741	CDKN1A	700
1684	MSID001366	ENSP00000356919	ATF6	800
1685	MSID001366	ENSP00000261693	SCARB1	824
1686	MSID001366	ENSP00000263686	SELP	800
1687	MSID001366	ENSP00000263817	ABCB11	800
1688	MSID001366	ENSP00000269305	TP53	822
1689	MSID001366	ENSP00000279178	SLC22A9	723
1690	MSID001366	ENSP00000283916	TMPRSS11D	786
1691	MSID001366	ENSP00000295897	ALB	984
1692	MSID001366	ENSP00000296511	ANXA5	700
1693	MSID001366	ENSP00000301671	GHDC	846
1694	MSID001366	ENSP00000302728	GUSB	808
1695	MSID001366	ENSP00000357669	NPR1	937
1696	MSID001366	ENSP00000261405	VWF	800
1697	MSID001366	ENSP00000362525	UGT1A7	700
1698	MSID001366	ENSP00000361666	SLC22A7	799
1699	MSID001366	ENSP00000444788	TDO2	818
1700	MSID001366	ENSP00000444052	CES4A	900
1701	MSID001366	ENSP00000431512	HSF1	700
1702	MSID001366	ENSP00000430684	IKBKB	947
1703	MSID001366	ENSP00000428864	CES5A	900
1704	MSID001366	ENSP00000418532	UGT1A3	700
1705	MSID001366	ENSP00000372326	FECH	816
1706	MSID001366	ENSP00000370254	AKR1C1	820
1707	MSID001366	ENSP00000369927	AKR1C3	731
1708	MSID001366	ENSP00000369581	IFNB1	786
1709	MSID001366	ENSP00000368884	RPS6KA3	800
1710	MSID001366	ENSP00000370129	AKR1C2	731
1711	MSID001366	ENSP00000363832	AOX1	885
1712	MSID001366	ENSP00000362549	UGT1A8	700
1713	MSID001366	ENSP00000368727	XDH	976
1714	MSID001366	ENSP00000367102	SLC22A6	916
1715	MSID001366	ENSP00000366797	SLC22A12	800
1716	MSID001366	ENSP00000362924	GSN	700
1717	MSID001387	ENSP00000303174	UGT1A6	872
1718	MSID001387	ENSP00000295600	MITF	800
1719	MSID001387	ENSP00000341045	UGT2B15	737
1720	MSID001387	ENSP00000343838	UGT1A10	737
1721	MSID001387	ENSP00000346768	UGT1A9	899
1722	MSID001387	ENSP00000362525	UGT1A7	737
1723	MSID001387	ENSP00000362549	UGT1A8	737
1724	MSID001387	ENSP00000418532	UGT1A3	737
1725	MSID001387	ENSP00000311032	CASP3	800
1726	MSID001387	ENSP00000304845	UGT1A1	861
1727	MSID001401	ENSP00000360316	DHCR24	802
1728	MSID001401	ENSP00000348762	LSS	941
1729	MSID001401	ENSP00000306512	IL8	700
1730	MSID001401	ENSP00000293272	CCL5	700
1731	MSID001401	ENSP00000265896	SQLE	986
1732	MSID001401	ENSP00000259206	IL1RN	700
1733	MSID001401	ENSP00000220584	FDFT1	992
1734	MSID001401	ENSP00000225245	CCL3	700
1735	MSID001401	ENSP00000250151	CCL4	700
1736	MSID001401	ENSP00000225831	CCL2	700
1737	MSID001433	ENSP00000311032	CASP3	700
1738	MSID001433	ENSP00000330237	CASP9	700
1739	MSID001433	ENSP00000351273	CASP8	700
1740	MSID001440	ENSP00000396308	DHFR	700
1741	MSID001440	ENSP00000293275	CCL16	800
1742	MSID001440	ENSP00000225275	MPO	700
1743	MSID001448	ENSP00000311032	CASP3	700
1744	MSID001466	ENSP00000418532	UGT1A3	700
1745	MSID001466	ENSP00000343838	UGT1A10	700
1746	MSID001466	ENSP00000362525	UGT1A7	700
1747	MSID001466	ENSP00000362549	UGT1A8	700
1748	MSID001467	ENSP00000285379	CA2	700
1749	MSID001467	ENSP00000362549	UGT1A8	739
1750	MSID001467	ENSP00000418532	UGT1A3	737
1751	MSID001467	ENSP00000256119	CA1	700
1752	MSID001467	ENSP00000461518	TRPV3	818
1753	MSID001467	ENSP00000306275	KCNK3	800
1754	MSID001467	ENSP00000362525	UGT1A7	737
1755	MSID001467	ENSP00000361405	MMP9	800
1756	MSID001467	ENSP00000343838	UGT1A10	739
1757	MSID001470	ENSP00000367959	HTR2A	722
1758	MSID001470	ENSP00000359334		968
1759	MSID001470	ENSP00000359353	GABRE	961
1760	MSID001470	ENSP00000359643	LPAR3	900
1761	MSID001470	ENSP00000359675	GNG5	900
1762	MSID001470	ENSP00000360021	GNG12	900
1763	MSID001470	ENSP00000360973	AGTR2	900
1764	MSID001470	ENSP00000362014	DNM1	907
1765	MSID001470	ENSP00000362795	CXCR3	900
1766	MSID001470	ENSP00000363411	GNG10	900
1767	MSID001470	ENSP00000370571	TH	711
1768	MSID001470	ENSP00000363431	NPY4R	900
1769	MSID001470	ENSP00000363596	CNR2	900
1770	MSID001470	ENSP00000363643	P2RY4	900
1771	MSID001470	ENSP00000365576	UBQLN1	900
1772	MSID001470	ENSP00000366061	NMS	900
1773	MSID001470	ENSP00000366927	ALDH1B1	909
1774	MSID001470	ENSP00000367848	GABRD	952
1775	MSID001470	ENSP00000367869		909
1776	MSID001470	ENSP00000367930	OXER1	900
1777	MSID001470	ENSP00000363296	GRM4	911
1778	MSID001470	ENSP00000366233	GABBR1	973
1779	MSID001470	ENSP00000358730	ADORA3	900
1780	MSID001470	ENSP00000358963	HTR1B	912
1781	MSID001470	ENSP00000351682	CNDP1	922
1782	MSID001470	ENSP00000351755	LPAR1	900
1783	MSID001470	ENSP00000352702	SLC6A12	954
1784	MSID001470	ENSP00000353198	PYY	909
1785	MSID001470	ENSP00000354111	DNAJC5	900
1786	MSID001470	ENSP00000354416	CCL28	900
1787	MSID001470	ENSP00000354652	NPY1R	907
1788	MSID001470	ENSP00000354859	DRD2	937
1789	MSID001470	ENSP00000354901	CXCL9	900
1790	MSID001470	ENSP00000355156	SUCNR1	900
1791	MSID001470	ENSP00000359329	GABRQ	874
1792	MSID001470	ENSP00000355316	GRM3	924
1793	MSID001470	ENSP00000355556	GNG4	900
1794	MSID001470	ENSP00000355627	AGT	909
1795	MSID001470	ENSP00000356429	RGS1	900
1796	MSID001470	ENSP00000356430	RGS18	900
1797	MSID001470	ENSP00000357301	RXFP4	900
1798	MSID001470	ENSP00000358099	RGS10	900
1799	MSID001470	ENSP00000358511	CNR1	936
1800	MSID001470	ENSP00000371594	GNG7	900
1801	MSID001470	ENSP00000358783	NPBWR2	900
1802	MSID001470	ENSP00000358867	GNAI3	913
1803	MSID001470	ENSP00000355523	RGS7	900
1804	MSID001470	ENSP00000371932	TAS2R1	900
1805	MSID001470	ENSP00000378492	GRM2	931
1806	MSID001470	ENSP00000375066	HCAR2	900
1807	MSID001470	ENSP00000412673	GABRR1	971
1808	MSID001470	ENSP00000417901	GPHN	950
1809	MSID001470	ENSP00000419361	ADCY5	900
1810	MSID001470	ENSP00000420194	CASR	909
1811	MSID001470	ENSP00000424040	TAS2R50	900
1812	MSID001470	ENSP00000427279	CXCL2	900
1813	MSID001470	ENSP00000428417	RIMS1	900
1814	MSID001470	ENSP00000431719	TAS2R43	900
1815	MSID001470	ENSP00000436450	TAS2R46	900
1816	MSID001470	ENSP00000436714	HCAR3	900
1817	MSID001470	ENSP00000441600	CCR3	900
1818	MSID001470	ENSP00000441624	TAS2R20	900
1819	MSID001470	ENSP00000441949	TAS2R14	900
1820	MSID001470	ENSP00000444736	TAS2R30	900
1821	MSID001470	ENSP00000448219	TAS2R38	910
1822	MSID001470	ENSP00000450353	RP11-162P23.2	900
1823	MSID001470	ENSP00000451030	RGS6	900
1824	MSID001470	ENSP00000466933	S1PR2	900
1825	MSID001470	ENSP00000468991	MTRNR2L12	900
1826	MSID001470	ENSP00000471569		967
1827	MSID001470	ENSP00000351671	CCL20	900
1828	MSID001470	ENSP00000410732	GABRG2	981
1829	MSID001470	ENSP00000409378	CHRM4	900
1830	MSID001470	ENSP00000405095	TAS2R39	900
1831	MSID001470	ENSP00000397181	RGS4	909
1832	MSID001470	ENSP00000375086	CCL25	900
1833	MSID001470	ENSP00000375091	TAS2R19	900
1834	MSID001470	ENSP00000375093	TAS2R31	900
1835	MSID001470	ENSP00000375095	TAS2R13	900
1836	MSID001470	ENSP00000375893	GPR55	900
1837	MSID001470	ENSP00000379110	CXCL1	900
1838	MSID001470	ENSP00000379140	CXCL12	908
1839	MSID001470	ENSP00000379895	GATM	979
1840	MSID001470	ENSP00000380227	ITGA4	800
1841	MSID001470	ENSP00000381339	GNAT3	913
1842	MSID001470	ENSP00000373169	DRD3	923
1843	MSID001470	ENSP00000384665	LPAR2	900
1844	MSID001470	ENSP00000386029	GABRR2	973
1845	MSID001470	ENSP00000386069	ADRA2C	900
1846	MSID001470	ENSP00000386201	TAS2R41	900
1847	MSID001470	ENSP00000386210	TAS2R40	900
1848	MSID001470	ENSP00000386229	RGS14	907
1849	MSID001470	ENSP00000386884	CXCR4	900
1850	MSID001470	ENSP00000387123	ALDH7A1	913
1851	MSID001470	ENSP00000387281	ADRA2B	908
1852	MSID001470	ENSP00000389009	CARNS1	920
1853	MSID001470	ENSP00000394624	OPRM1	953
1854	MSID001470	ENSP00000385834	TF	763
1855	MSID001470	ENSP00000350928	GAD1	999
1856	MSID001470	ENSP00000339260	SLC6A13	965
1857	MSID001470	ENSP00000350348	GRM7	923
1858	MSID001470	ENSP00000281806	MCHR2	900
1859	MSID001470	ENSP00000280155	ADRA2A	900
1860	MSID001470	ENSP00000274547	GABRB2	980
1861	MSID001470	ENSP00000274545	GABRA6	971
1862	MSID001470	ENSP00000272928	ACKR3	900
1863	MSID001470	ENSP00000272644	GPR17	900
1864	MSID001470	ENSP00000268251	ABAT	997
1865	MSID001470	ENSP00000267377	SSTR1	907
1866	MSID001470	ENSP00000265643	GAL	930
1867	MSID001470	ENSP00000265572	OPRK1	934
1868	MSID001470	ENSP00000265294	GABRP	951
1869	MSID001470	ENSP00000265023	KNG1	909
1870	MSID001470	ENSP00000264708	POMC	938
1871	MSID001470	ENSP00000264318	GABRA4	972
1872	MSID001470	ENSP00000264218	NMU	900
1873	MSID001470	ENSP00000261205	SYT1	908
1874	MSID001470	ENSP00000260600	ADCY3	900
1875	MSID001470	ENSP00000284981	APP	909
1876	MSID001470	ENSP00000259631	CCL27	900
1877	MSID001470	ENSP00000286355	ADCY8	900
1878	MSID001470	ENSP00000287641	SST	942
1879	MSID001470	ENSP00000296028	PPBP	900
1880	MSID001470	ENSP00000296027	CXCL5	900
1881	MSID001470	ENSP00000296026	CXCL3	900
1882	MSID001470	ENSP00000350878	S1PR3	900
1883	MSID001470	ENSP00000295454	GABRB1	983
1884	MSID001470	ENSP00000295452	GABRG1	958
1885	MSID001470	ENSP00000294117	GNG3	900
1886	MSID001470	ENSP00000294016	ADCY9	900
1887	MSID001470	ENSP00000293897	SSTR5	912
1888	MSID001470	ENSP00000293778	CXCL16	900
1889	MSID001470	ENSP00000293275	CCL16	900
1890	MSID001470	ENSP00000293272	CCL5	900
1891	MSID001470	ENSP00000292303	CCR5	900
1892	MSID001470	ENSP00000292301	CCR2	900
1893	MSID001470	ENSP00000292174	CXCR5	900
1894	MSID001470	ENSP00000287907	HTR5A	900
1895	MSID001470	ENSP00000287766	SLC6A1	980
1896	MSID001470	ENSP00000286758	CXCL13	900
1897	MSID001470	ENSP00000296140	CCR1	900
1898	MSID001470	ENSP00000259607	CCL21	912
1899	MSID001470	ENSP00000259271	GAD2	997
1900	MSID001470	ENSP00000240619	TAS2R10	900
1901	MSID001470	ENSP00000240615	TAS2R8	900
1902	MSID001470	ENSP00000234961	OPRD1	900
1903	MSID001470	ENSP00000231751	LTF	741
1904	MSID001470	ENSP00000231188	GRM6	900
1905	MSID001470	ENSP00000229264	GNB3	900
1906	MSID001470	ENSP00000227378	HSPA8	900
1907	MSID001470	ENSP00000226317	CXCL6	900
1908	MSID001470	ENSP00000225992	PPY	917
1909	MSID001470	ENSP00000223642	C5	900
1910	MSID001470	ENSP00000222256	RAB3A	900
1911	MSID001470	ENSP00000217420	SLC32A1	944
1912	MSID001470	ENSP00000217305	PDYN	934
1913	MSID001470	ENSP00000216629	BDKRB1	900
1914	MSID001470	ENSP00000176183	DRD4	914
1915	MSID001470	ENSP00000023897	GABRA1	995
1916	MSID001470	ENSP00000014930	HEBP1	900
1917	MSID001470	ENSP00000240687	TAS2R7	900
1918	MSID001470	ENSP00000259455	GABBR2	996
1919	MSID001470	ENSP00000240691	TAS2R9	900
1920	MSID001470	ENSP00000245907	C3	900
1921	MSID001470	ENSP00000257497	ANXA1	900
1922	MSID001470	ENSP00000257254	APLNR	900
1923	MSID001470	ENSP00000257068	MTNR1B	900
1924	MSID001470	ENSP00000256906	HRH4	900
1925	MSID001470	ENSP00000255262	NMUR2	909
1926	MSID001470	ENSP00000255008	SSTR4	909
1927	MSID001470	ENSP00000254976	SNAP25	911
1928	MSID001470	ENSP00000254488	SLC6A11	973
1929	MSID001470	ENSP00000254235	ADCY7	900
1930	MSID001470	ENSP00000249284	TAS2R16	900
1931	MSID001470	ENSP00000249041	GALR3	900
1932	MSID001470	ENSP00000249016	MCHR1	900
1933	MSID001470	ENSP00000247883	TAS2R5	900
1934	MSID001470	ENSP00000247881	TAS2R4	900
1935	MSID001470	ENSP00000247879	TAS2R3	900
1936	MSID001470	ENSP00000246657	CCR7	900
1937	MSID001470	ENSP00000246115	S1PR4	900
1938	MSID001470	ENSP00000242152	NPY	954
1939	MSID001470	ENSP00000297313	RGS20	900
1940	MSID001470	ENSP00000295683	CXCR1	900
1941	MSID001470	ENSP00000297469	GPER1	917
1942	MSID001470	ENSP00000332812	PTGDR2	900
1943	MSID001470	ENSP00000332766	NPB	900
1944	MSID001470	ENSP00000332659	CCR4	900
1945	MSID001470	ENSP00000332591	NPY2R	900
1946	MSID001470	ENSP00000332504	CCR10	900
1947	MSID001470	ENSP00000332225	PMCH	907
1948	MSID001470	ENSP00000331983	LRRC16A	795
1949	MSID001470	ENSP00000331912	GABRG3	965
1950	MSID001470	ENSP00000330284	NPBWR1	900
1951	MSID001470	ENSP00000333194	RGS19	900
1952	MSID001470	ENSP00000330138	SSTR3	900
1953	MSID001470	ENSP00000329684	GALR2	900
1954	MSID001470	ENSP00000328708	RXFP3	900
1955	MSID001470	ENSP00000328472	S1PR5	900
1956	MSID001470	ENSP00000327875	LPAR5	900
1957	MSID001470	ENSP00000327724	TAS2R60	900
1958	MSID001470	ENSP00000326432	CCR8	900
1959	MSID001470	ENSP00000325548	CNDP2	907
1960	MSID001470	ENSP00000324553	GPR156	800
1961	MSID001470	ENSP00000324248	PENK	915
1962	MSID001470	ENSP00000330070	NPW	900
1963	MSID001470	ENSP00000322924	HTR1F	911
1964	MSID001470	ENSP00000334050	TAS2R42	900
1965	MSID001470	ENSP00000334958	RLTPR	701
1966	MSID001470	ENSP00000350256	CCR9	900
1967	MSID001470	ENSP00000350198	SSTR2	900
1968	MSID001470	ENSP00000349478	HCAR1	900
1969	MSID001470	ENSP00000349003	PTGER3	900
1970	MSID001470	ENSP00000348918	SAA1	900
1971	MSID001470	ENSP00000348897	GABRA2	986
1972	MSID001470	ENSP00000347197	C5AR1	900
1973	MSID001470	ENSP00000346827	ALDH9A1	921
1974	MSID001470	ENSP00000345774	ALDH3A2	932
1975	MSID001470	ENSP00000334448	GNG2	900
1976	MSID001470	ENSP00000344173	GRM8	911
1977	MSID001470	ENSP00000343027	GNAI1	913
1978	MSID001470	ENSP00000342952	ADCY2	919
1979	MSID001470	ENSP00000342560	HRH3	900
1980	MSID001470	ENSP00000341821	FPR3	900
1981	MSID001470	ENSP00000340191	FPR2	900
1982	MSID001470	ENSP00000339393	CCR6	900
1983	MSID001470	ENSP00000339377	NPY5R	900
1984	MSID001470	ENSP00000336764	OPRL1	907
1985	MSID001470	ENSP00000335592	GABRA5	981
1986	MSID001470	ENSP00000343428	GPR18	900
1987	MSID001470	ENSP00000297323	ADCY1	900
1988	MSID001470	ENSP00000320376	P2RY13	900
1989	MSID001470	ENSP00000319635	CXCR2	900
1990	MSID001470	ENSP00000319984	CHRM2	908
1991	MSID001470	ENSP00000305464	APLN	900
1992	MSID001470	ENSP00000305416	S1PR1	900
1993	MSID001470	ENSP00000305260	GNB2	900
1994	MSID001470	ENSP00000304414	CXCR6	900
1995	MSID001470	ENSP00000302811	MTNR1A	900
1996	MSID001470	ENSP00000302707	FPR1	900
1997	MSID001470	ENSP00000302150	PRL	826
1998	MSID001470	ENSP00000302079	C3AR1	900
1999	MSID001470	ENSP00000301908	PNOC	917
2000	MSID001470	ENSP00000300873	GNG8	900
2001	MSID001470	ENSP00000300406	GNGT2	900
2002	MSID001470	ENSP00000299727	GALR1	900
2003	MSID001470	ENSP00000299267	GABRB3	975
2004	MSID001470	ENSP00000298440	OXGR1	900
2005	MSID001470	ENSP00000305613	CPLX1	900
2006	MSID001470	ENSP00000305651	CXCL10	900
2007	MSID001470	ENSP00000248572	GNGT1	900
2008	MSID001470	ENSP00000306512	IL8	900
2009	MSID001470	ENSP00000316244	HTR1A	934
2010	MSID001470	ENSP00000314649	ALDH5A1	728
2011	MSID001470	ENSP00000314214	VAMP2	908
2012	MSID001470	ENSP00000313661	HTR1D	900
2013	MSID001470	ENSP00000312999	GNAI2	913
2014	MSID001470	ENSP00000312126	ADCY4	900
2015	MSID001470	ENSP00000311405	ADCY6	900
2016	MSID001470	ENSP00000308815	CCL19	911
2017	MSID001470	ENSP00000308549	ADORA1	912
2018	MSID001470	ENSP00000305877	NMUR1	900
2019	MSID001470	ENSP00000307766	HTR1E	900
2020	MSID001470	ENSP00000308361	P2RY14	900
2021	MSID001470	ENSP00000307259	P2RY12	900
2022	MSID001470	ENSP00000306884	CXCL11	908
2023	MSID001470	ENSP00000307713	BDKRB2	900
2024	MSID001471	ENSP00000331867	TAS1R1	800
2025	MSID001694	ENSP00000320935	SLC2A4	800
2026	MSID001810	ENSP00000216117	HMOX1	800
2027	MSID001817	ENSP00000252486	APOE	872
2028	MSID001817	ENSP00000260645	ABCG5	879
2029	MSID001817	ENSP00000263817	ABCB11	815
2030	MSID001817	ENSP00000264832	ICAM1	800
2031	MSID001817	ENSP00000272286	ABCG8	920
2032	MSID001817	ENSP00000301645	CYP7A1	771
2033	MSID001817	ENSP00000348069	SREBF1	816
2034	MSID001817	ENSP00000354476	SREBF2	926
2035	MSID001817	ENSP00000360316	DHCR24	841
2036	MSID001817	ENSP00000311032	CASP3	818
