Serial_Number	Secondary_Metabolite_Identifier	SMILES
576	MSID000576	CC(=O)O[C@@H]1/C=C/[C@@](C)(O)C(=O)[C@H](C/C=C/[C@@H]2[C@]31C(=O)N[C@H]([C@@H]3[C@H](C)C(=C)[C@H]2O)Cc1ccccc1)C
577	MSID000577	COc1cc(C)cc(c1O)C1c2cc(O)cc(c2C(=O)N1CC(=O)O)OC
578	MSID000578	COc1cc(O)cc2c1C(=O)N(C2c1cc(C)cc(c1O)OC)CCCC(=O)O
579	MSID000579	CC[C@H]1OC(=O)c2c1ccc1c2O[C@H]([C@H]1O)C(O)(C)C
580	MSID000580	CC[C@H]1OC(=O)c2c1ccc1c2O[C@H](C1)C(O)(C)C
581	MSID000581	COc1cccc2c1c(O)ccc2c1ccc(c2c1cccc2OC)O
582	MSID000582	COc1cc(C)cc(c1OC)C1(O)OC(=O)c2c1cc(O)cc2OC
583	MSID000583	COc1cc(C)cc(c1O)C1(O)OC(=O)c2c1cc(O)cc2OC
584	MSID000584	O=C1[C@@H]2O[C@@H]2c2c([C@@H]1O)c(O)cc1c2c2ccc(c3c2c1ccc3O)O
585	MSID000585	COc1cccc2c1C(=O)C(=O)C=C2c1ccc(c2c1cccc2OC)O
586	MSID000586	O=C(CC(C(=O)O)C)C[C@H](C1CC(=O)[C@@]2([C@]1(C)[C@H](O)C(=O)C1=C2C(=O)CC2[C@]1(C)CCC(=O)C2(C)C)C)C
587	MSID000587	CC1=C(C)[C@H]2[C@H](Cc3ccccc3)NC(=O)[C@]32[C@H]([C@@H]1O)/C=C/C[C@H](C)C(=O)[C@](/C=C/[C@H]3O)(C)O
588	MSID000588	CC(C(=C)CC[C@H]([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C(=O)O)C
589	MSID000589	O=C1C=CC(C2C1C1C(O)OCC1=CC2)(C)C
590	MSID000590	CC(C(=C)CC[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)O)C(=O)O)C
591	MSID000591	CC(C(=C)CC[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)O)C(=O)O)C
592	MSID000592	CC(=CCCC([C@H]1CC[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C(=O)O)C
593	MSID000593	CC(C(=C)CC[C@H]([C@H]1[C@H](O)C[C@@]2([C@]1(C)CC=C1C2=CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C(=O)O)C
594	MSID000594	OCCC1=C(C)C(=O)C2=C(C1=O)C[C@](C2)(C)CO
595	MSID000595	CC1=C[C@@H]2C(=C(C)CC[C@H]2C(C)C)CC1
596	MSID000596	CC1=C2CC[C@@]2([C@@H]2[C@H](C1)CC(C2)(C)C)C
597	MSID000597	O=C1C=C(C)[C@@]23[C@](C1)(C)CC[C@@H]([C@H]3O2)C(=C)C
598	MSID000598	O=C1C=C(C)[C@H]2[C@](C1)(C)CC[C@@H](C2=O)C(=C)C
599	MSID000599	COc1ccc(c(c1)CO)n1cnc2c(c1=O)cc(cc2)OC
600	MSID000600	COc1ccc(c(c1)CO)N1CN(C=O)c2c(C1)cc(cc2)OC
601	MSID000601	COc1ccc(c(c1)CO)N1CN(C=O)c2c(C1=O)cc(cc2)OC
602	MSID000602	O[C@H]1[C@H]2O[C@]32[C@](C1=C)(C)[C@H]1[C@@H](C3)CC([C@@H]1O)(C)C
603	MSID000603	OC1CC(O)C(C2C31C(=O)OC1C3C(=CC2)CO1)(C)C
604	MSID000604	OCC(=C)[C@@H]1CC=C2C(=CC[C@]3([C@@]2(C)C[C@H]([C@@H]3C(C(=O)O)CCC(=C)C(C)C)O)C)[C@@]1(C)CCC(=O)O
605	MSID000605	CC(C(=C)CC[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)C(=O)O)C
606	MSID000606	OC[C@@]1(C)Cc2c(C1)c(C)c1c(c2)C(=O)OCC1
607	MSID000607	O=C(/C=C(\[C@H]1C[C@H]([C@@]2([C@]1(C)[C@@H](O)C(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)/C)CC(C(=O)O)C
608	MSID000608	O=C(/C=C(/[C@H]1C[C@H]([C@@]2([C@]1(C)[C@@H](O)C(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)\C)C[C@@H](C(=O)O)C
609	MSID000609	O=C(C[C@@](C1=C[C@H]([C@@]2([C@]1(C)C(=O)C=C1[C@@]32O[C@H]3C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)O)(O)C)CC(C(=O)O)C
610	MSID000610	O=C(C[C@@](C1=C[C@H]([C@@]2([C@]1(C)C(=O)C=C1[C@@]32O[C@H]3C[C@@H]2[C@]1(C)C[C@@H](O)[C@@H](C2(C)C)O)C)O)(O)C)CC(C(=O)O)C
611	MSID000611	OC[C@]1(C)[C@@H](O)CC[C@]2([C@H]1C[C@@H]1O[C@@]31C2=CC(=O)[C@]1([C@@]3(C)[C@H](O)C=C1[C@](CC(=O)CC(C(=O)O)C)(O)C)C)C
612	MSID000612	OC[C@]12CC[C@@H](C([C@@H]1C[C@H]1[C@@]3(C2=CC(=O)[C@]2([C@@]3(C)[C@H](O)C=C2[C@](CC(=O)CC(C(=O)O)C)(O)C)C)O1)(C)C)O
613	MSID000613	O=C(C[C@@](C1=C[C@H]([C@@]2([C@]1(C)C(=O)C=C1[C@@]2(O)C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)(O)C)CC(C(=O)O)C
614	MSID000614	OC(/C=C(\[C@H]1C[C@H]([C@@]2([C@]1(C)C(=O)C=C1[C@]32O[C@@H]3CC([C@]1(C)CCC(=O)O)C(=C)C)C)O)/C)CC(C(=O)O)C
615	MSID000615	COC(=O)CC[C@@]1(C)[C@@H](C[C@@H]2[C@]3(C1=CC(=O)[C@]1([C@@]3(C)[C@H](O)C[C@@H]1/C(=C\C(CC(C(=O)O)C)O)/C)C)O2)C(=C)C
616	MSID000616	COc1c(Cc2ccccc2)[nH]c(=O)c([n+]1[O-])Cc1ccccc1
617	MSID000617	Oc1cc2c(cc1C)O[C@]1(C([C@]2(C)[C@H](O)C1)(C)C)O
618	MSID000618	O=C1C=C(C)C(=O)C=C1[C@@]1(C)[C@H](O)CC(=O)C1(C)C
619	MSID000619	O[C@H]1C[C@](C)(O)C(=O)C=C1[C@@]1(C)CCC(=O)C1(C)C
620	MSID000620	O=C1CC[C@](C1(C)C)(C)C1=CC(=O)[C@@](CC1)(C)O
621	MSID000621	O[C@@H]1CC([C@@](C1)(C)C1=CC(=O)[C@@](CC1)(C)O)(C)C
622	MSID000622	O[C@H]1CC([C@@](C1)(C)C1=CC(=O)[C@@](CC1)(C)O)(C)C
623	MSID000623	O=C1C[C@](C)(O)C(=O)C=C1[C@]1(C)CCC(=O)C1(C)C
624	MSID000624	NC1C(=O)C(=CC(=O)C1C)[C@]1(C)CCC(=O)C1(C)C
625	MSID000625	COc1cc2O[C@@H](CC(=O)c2c(c1Cc1ccccc1O)O)c1ccc(cc1)O
626	MSID000626	COc1cc(O)c2c(c1Cc1ccccc1O)O[C@@H](CC2=O)c1ccc(cc1)O
627	MSID000627	COc1cc(O)c2c(c1Cc1ccccc1O)O[C@H](CC2=O)c1ccc(cc1)O
628	MSID000628	Oc1ccc(cc1)[C@@H]1CC(=O)c2c(O1)cc(c(c2O)Cc1ccccc1O)O
629	MSID000629	Oc1ccc(cc1)[C@H]1CC(=O)c2c(O1)cc(c(c2O)Cc1ccccc1O)O
630	MSID000630	O[C@H]1CC(=O)[C@H]2[C@@H]([C@H]1O)N1C(=O)[C@]34SS[C@]1(C2)C(=O)N4[C@H]1[C@H](C3)C(=O)C=C[C@@H]1O
631	MSID000631	OC[C@@]1(C)C[C@@H]2[C@@](C1)(O)[C@@]1(C)CCC1=C(C2=O)C
632	MSID000632	OCC1(C)OC1CCC(C1CCC2(C1(C)CCC1=C2C(O)CC2C1(C)CCC(=O)C2(C)C)C)C
633	MSID000633	OCC1(C)OC1CCC(C1CCC2(C1(C)CC=C1C2=CCC2C1(C)CCC(=O)C2(C)C)C)C
634	MSID000634	OCC1(C)OC1CCC(C1CCC2(C1(C)CC=C1C2=CCC2C1(C)CCC(C2(C)C)O)C)C
635	MSID000635	CC([C@H](C=C[C@H]([C@H]1CC[C@@H]2[C@]1(C)CCC1=C2C=CC2=CC(=O)CC[C@]12C)C)C)C
636	MSID000636	CC([C@H](C=C[C@H]([C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1C2=CC(=O)C2=CC(=O)CC[C@]12C)C)C)C
637	MSID000637	O[C@H]1CC[C@]2(C(=CC=C3[C@@H]2CC[C@]2([C@H]3CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C1)C
638	MSID000638	O[C@H]1CC[C@]2(C(=CC=C3C2=CC[C@]2([C@H]3CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C1)C
639	MSID000639	O[C@H]1CC[C@]2(C(=CCC3=C2CC[C@]2([C@H]3CC[C@@H]2[C@@H](CC[C@H](C(C)C)C)C)C)C1)C
640	MSID000640	OC1CC[C@]2(C(=CCC3=C4[C@@](CC[C@H]23)(C)[C@H](CC4)[C@@H](CC[C@@H](C(C)C)C)C)C1)C
641	MSID000641	O[C@H]1CC[C@]2([C@H](C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@H](C(C)C)C)C)C)C
642	MSID000642	O[C@H]1CC[C@]2(C(C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
643	MSID000643	O[C@H]1CC[C@]2([C@H](C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
644	MSID000644	CCCCCCCCCCCCCCCC(=O)O[C@H]1CC[C@]2(C(C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](C=C[C@@H](C(C)C)C)C)C)C
645	MSID000645	O=C1CC[C@]2(C(C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](C=CC(C(C)C)C)C)C)C
646	MSID000646	CCCCCCCCCCCCCCC(=O)O[C@H]1CC[C@]2([C@H](C1)CC=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
647	MSID000647	CC(=O)c1cc2C(=O)OCc2cc1O
648	MSID000648	CC(c1cc2C(=O)OCc2cc1O)O
649	MSID000649	COc1cc(cc(c1Cl)OC)[C@@H]1C[C@H](C(=O)O1)O
650	MSID000650	COc1cc2C(=O)OCc2c(c1C/C=C(/C[C@@H](/C=C(/C(=O)O)\C)O)\C)O
651	MSID000651	CO[C@H](/C=C(/C(=O)O)\C)C/C(=C/Cc1c(OC)cc2c(c1O)COC2=O)/C
652	MSID000652	OCCc1c(OC)cc2c(c1O)COC2=O
653	MSID000653	COC(=O)C[C@@H](Cc1c(OC)cc2c(c1O)COC2=O)C
654	MSID000654	COC(=O)C1CCc2c(O1)c1COC(=O)c1cc2OC
655	MSID000655	COc1cc2C(=O)OCc2c(c1C/C=C(/C[C@@H](C=C(C)C)O)\C)O
656	MSID000656	C/C(=C\Cc1c(O)cc2c(c1O)CNC2=O)/CC/C=C(/C(=O)O)\C
657	MSID000657	OCCN1Cc2c(C1=O)cc(c(c2O)C/C=C(/CC/C=C(/C(=O)O)\C)\C)O
658	MSID000658	C/C(=C\Cc1c(O)cc2c(c1O)CN(C2=O)[C@H](C(=O)O)C(C)C)/CC/C=C(/C(=O)O)\C
659	MSID000659	CCC([C@H](N1Cc2c(C1=O)cc(c(c2O)C/C=C(/CC/C=C(/C(=O)O)\C)\C)O)C(=O)O)C
660	MSID000660	COC(=O)CC/C(=C/Cc1c(O)cc2c(c1O)CNC2=O)/C
661	MSID000661	COC(=O)C/C=C(/CCc1c(O)cc2c(c1O)CNC2=O)\C
662	MSID000662	OCCN1Cc2c(C1=O)cc(c(c2O)C/C=C(/CCC(=O)OC)\C)O
663	MSID000663	OCCN1Cc2c(C1=O)cc(c(c2O)CC/C(=C/CC(=O)OC)/C)O
664	MSID000664	COC(=O)CC/C(=C/Cc1c(O)cc2c(c1O)CN(C2=O)[C@H](C(=O)O)Cc1ccccc1)/C
665	MSID000665	COC(=O)C/C=C(/CCc1c(O)cc2c(c1O)CN(C2=O)[C@H](C(=O)O)Cc1ccccc1)\C
666	MSID000666	CC([C@H]1C(=O)OCc2n1cc(C(=O)C)c(=O)c2)C
667	MSID000667	CCC([C@H](n1cc(C(=O)C)c(=O)cc1CO)N=C([C@H](C(C)C)O)C(=O)O)C
668	MSID000668	CCC([C@@H](C(=N[C@@H](n1cc(C(=O)C)c(=O)cc1CO)C(C)C)C(=O)O)O)C
669	MSID000669	OCc1cc(=O)c(cn1[C@@H](C(C)C)N=C([C@H](Cc1ccccc1)O)C(=O)O)C(=O)C
670	MSID000670	C/C(=C\Cc1c(O)cc2c(c1O)CN(C2=O)CCc1ccccc1)/CC/C=C(/C(=O)O)\C
671	MSID000671	CCOC(=O)CC/C(=C/Cc1c(O)cc2c(c1O)CNC2=O)/C
672	MSID000672	C/C(=C\Cc1c(O)cc2c(c1O)C(=O)NC2=O)/CC/C=C(/C(=O)O)\C
673	MSID000673	COC(=O)CC/C(=C/Cc1c(O)cc2c(c1O)C(=O)NC2=O)/C
674	MSID000674	O=CC1=CC=C2[C@@]([C@H](C1)O[C@@H]1OC[C@H]([C@@H]([C@H]1O)O)O)(C)CC[C@@]1(C2=C(CC1)C(C)C)C
675	MSID000675	O=CC1=CC[C@H]2[C@@]([C@@H]3[C@@H]1O[C@H]1[C@H](O3)OC[C@H]([C@@H]1O)O)(C)CC[C@@]1(C2=C(CC1)C(C)C)C
676	MSID000676	OCC1=CC[C@H]2[C@@]([C@@H]3[C@@H]1O[C@H]1[C@H](O3)OC[C@H]([C@@H]1O)O)(C)CC[C@@]1(C2=C(CC1)C(C)C)C
677	MSID000677	CCOC1CC2C3=C(CCC3(C)CCC2(C(C=C1C=O)OC1OCC(C(C1O)O)O)C)C(C)C
678	MSID000678	CC(C(=O)CC[C@]1(C)CC[C@@]2([C@@H](C1=O)CC=C1[C@@H]3[C@@H]2OC2C3(O)C(C(C1O)(CO2)O)O)C)C
679	MSID000679	O[C@H]1[C@H](O)CO[C@H]([C@@H]1O)O[C@H]1CC(=CC=C2[C@@]1(C)CC[C@@]1(C2=C(CC1)C(C)C)C)C(=O)[O-].[Na+]
680	MSID000680	CC(=O)OCC1=C[C@]2(O[C@@H]1C[C@H]1[C@@]2(C)CC[C@@]2(C1=C(CC2)C(C)C)C)O
681	MSID000681	O=C(C(C)C)CC[C@]1(C)CC[C@@]2([C@@H](C1=O)CC[C@H]1[C@@H]3[C@@H]2O[C@H]2C3(O)[C@@H](O[C@@H]1O)[C@@H](CO2)O)C
682	MSID000682	CC(=O)OCC1=C[C@H](O[C@@H]2OC[C@H]([C@@H]([C@H]2O)O)O)[C@]2([C@H](CC1O)C1=C(CC[C@@]1(CC2)C)C(C)C)C
683	MSID000683	O=CC1=C[C@H](O[C@@H]2OC[C@H]([C@@H]([C@H]2O)O)O)[C@]2([C@H](C[C@H]1OC(=O)C)C1=C(CC[C@@]1(CC2)C)C(C)C)C
684	MSID000684	OCC1=C[C@H](O[C@@H]2OC[C@H]([C@@H]([C@H]2O)O)O)[C@]2([C@H](C[C@H]1OC(=O)C)C1=C(CC[C@@]1(CC2)C)C(C)C)C
685	MSID000685	O=CC1=C[C@H](O[C@@H]2OC[C@H]([C@@H]([C@H]2O)O)O)[C@]2([C@H](C[C@H]1OC(=O)C)C1=C(CC[C@@]1(C(=O)C2)C)C(C)C)C
686	MSID000686	CC(C1=C2[C@H]3CCC4=C(O)C(=O)[C@@]5([C@@]6([C@H]4[C@@H]([C@]3(C)CC[C@]2(CC1)C)O[C@@H]6OC5)O)O)C
687	MSID000687	O=CC1=C[C@H](O[C@@H]2OC[C@H]([C@@H]([C@H]2O)O)O)[C@]2([C@H](C[C@H]1O)C1=C(CC[C@@]1(CC2)C)C(C)C)C
688	MSID000688	CO[C@@H]1C[C@@H]2C3=C(CC[C@]3(C)CC[C@]2([C@H](C=C1C=O)O[C@@H]1OC[C@H]([C@@H]([C@H]1O)O)O)C)C(C)C
689	MSID000689	CO[C@H]1C[C@@H]2C3=C(CC[C@]3(C)CC[C@]2([C@H](C=C1C=O)O[C@@H]1OC[C@H]([C@@H]([C@H]1O)O)O)C)C(C)C
690	MSID000690	CC1=C[C@H](O)[C@]2([C@H](CC1)C1=C(CC[C@@]1(CC2)C)C(C)C)C
691	MSID000691	C[C@H]1CC(=O)C=C(O1)CO
692	MSID000692	OC[C@H]1CC(=O)C=C(O1)C
693	MSID000693	CCCCCCCC/C=C\CCCCCCCC(=O)O[C@H]1C2=C3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@@]3([C@H]1O3)C[C@H](CC2)O)C)[C@@H](/C=C/[C@@H](C(C)C)C)C
694	MSID000694	CCCCC/C=C\C/C=C\CCCCCCCC(=O)O[C@H]1C2=C3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@@]3([C@H]1O3)C[C@H](CC2)O)C)[C@@H](/C=C/[C@@H](C(C)C)C)C
695	MSID000695	CC/C=C\C/C=C\C/C=C\CCCCCCCC(=O)O[C@@H]1C=C2[C@@H]3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@]1(O)C[C@@H](O)CC2)C)[C@@H](/C=C/[C@@H](C(C)C)C)C
696	MSID000696	CCCCC/C=C\C/C=C\CCCCCCCC(=O)O[C@H]1CC[C@]2([C@@](C1)(O)[C@@H](O)C=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
697	MSID000697	CCCCCCCCCCCCCCCCCC(=O)O[C@H]1CC[C@]2([C@@](C1)(O)[C@@H](O)C=C1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
698	MSID000698	CCCCC/C=C\C/C=C\CCCCCCCC(=O)O[C@H]1CC[C@]2([C@@](C1)(O)[C@@H](O)C=C1[C@]2(O)CC[C@]2([C@H]1CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
699	MSID000699	O[C@H]1CC[C@]2(C(=CC(=O)C3=C2CC[C@]2(O[C@]3(O)CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C1)C
700	MSID000700	Oc1cc2O[C@@H](CC(=O)c2c(c1)O)c1ccc(c(c1)O)O
701	MSID000701	O[C@@H]([C@H](C(=O)O)O)Cn1cnc2c1ncnc2N
702	MSID000702	O=C1O[C@H]2[C@@H]([C@H]1C)CC[C@](C)(O)[C@H](O)[C@@H]1[C@H](CC[C@]([C@@H]2O)(C)O)C(=C)C(=O)O1
703	MSID000703	CCOC(=O)C(CC(=O)C[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)OC(=O)C)C)C)C
704	MSID000704	CCOC(=O)CCCCCCCC(OC)OC
705	MSID000705	CCOC(=O)C(CC(=O)CC(C1CC(C2(C1(C)CC(=O)C1=C2C(=O)CC2C1(C)CCC(=O)C2(C)C)C)O)C)C
706	MSID000706	CCOC(=O)CC[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2[C@@H](O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
707	MSID000707	CCOC(=O)CC[C@H]([C@H]1CC(=O)[C@@]2([C@]1(C)CC(=O)C1=C2C(=O)C[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C
708	MSID000708	O[C@H]1[C@@H](O)C(=O)[C@]2([C@]([C@@H]1C)(O)[C@@H](O)[C@H]1[C@@H]2CC1(C)C)C
709	MSID000709	C[C@@H]1[C@H](O)C2([C@]3([C@]1(O)[C@@H](OC2=O)[C@H]1[C@@H]3CC1(C)C)C)O
710	MSID000710	O[C@H]1[C@H]2O[C@@H]3[C@]([C@@H]2C)([C@@](C1=O)(C)[C@@H]1[C@H]3C(C1)(C)C)O
711	MSID000711	OC[C@@]12C(=O)[C@@H](O)[C@@H]3[C@H]([C@@]2(O)[C@H]([C@H]2[C@@H]1CC2(C)C)O3)C
712	MSID000712	O=C(CC(CC(=O)O[C@@H]1C[C@]2(C)C3=C(CCC2C([C@H]1O)(C)C)[C@]1([C@@]([C@H](C3)O)(C)[C@H](CC1)[C@@H](CC[C@H](C(O)(C)C)O)C)C)(O)C)NCC(=O)O
713	MSID000713	OC[C@@H]([C@H]1CC[C@@]2([C@]1(C)[C@@H](O)CC1=C2CC[C@@H]2[C@]1(C)C[C@@H](OC(=O)CC(CC(=O)O)(O)C)[C@@H](C2(C)C)O)C)CC[C@H](C(O)(C)C)O
714	MSID000714	COc1cc(/C=C/C(=O)O)ccc1O
715	MSID000715	OC(=O)C[C@@]1(C)OC(=CC1=O)[C@@]1(C)C=CC(=O)C1(C)C
716	MSID000716	OC(=O)C[C@@]1(C)OC(=CC1=O)[C@]1(C)C=CC(=O)C1(C)C
717	MSID000717	OC[C@]1(C)C[C@@H]2[C@H](C1)[C@]1([C@@H](C2)C(=CC1=O)C)C
718	MSID000718	O=C1OC[C@@]23C1=C1[C@@H](CC([C@@H]1O)(C)C)C[C@]3(C2)C
719	MSID000719	O=C1OCC2=C1[C@]1(O)[C@H](C[C@H]2C)CC([C@@H]1O)(C)C
720	MSID000720	C[C@@H]1C[C@@H]2CC(C(=O)[C@@]2(C2=C1COC2=O)O)(C)C
721	MSID000721	O=C1OCC2=C1[C@@H]1[C@H](C[C@H]2C)CC([C@@H]1O)(C)C
722	MSID000722	O=C1OCC2=C1C1=CC(C[C@@H]1C[C@]2(C)O)(C)C
723	MSID000723	O=C1OCC2=C1[C@@](C)(O)C[C@@H]1C2=CC(C1)(C)C
724	MSID000724	O=C1OCc2c1c1c(cc2C)CC([C@@H]1O)(C)C
725	MSID000725	O[C@H]1C[C@@H](C)[C@]2([C@@H]([C@@H]1C(O)(C)C)O)CC(=O)C(=C2)C
726	MSID000726	CC([C@@H]1[C@@H](O)C[C@H]([C@@]2([C@@H]1O)CC(=O)C(=C2)C)C)C
727	MSID000727	O=C1C[C@@]2(C=C1C)[C@H](C)CC[C@H]([C@H]2O)C(O)(C)C
728	MSID000728	OC[C@@H]1CC[C@H]([C@H]([C@]21CC(=O)C(=C2)C)O)C(O)(C)C
729	MSID000729	OCC1=C[C@@]2(CC1=O)[C@H](C)CC[C@H]([C@H]2O)C(O)(C)C
730	MSID000730	OCC([C@@H]1CC[C@H]([C@]2([C@@H]1O)CC(=O)C(=C2)C)C)(O)C
731	MSID000731	CC([C@@H]1C[C@H](O)[C@H]([C@@]2([C@@H]1O)CC(=O)C(=C2)C)C)C
732	MSID000732	OCC1=C[C@]2(CC1=O)[C@H](C)[C@@H](O)C[C@H]([C@H]2O)C(C)C
733	MSID000733	O[C@H]1C[C@H]([C@H]([C@]2([C@@H]1C)CC(=O)C(=C2)C)O)C(O)(C)C
734	MSID000734	CC(=C)[C@@H]1C[C@H](O)[C@H]([C@@]2([C@@H]1O)CC(=O)C(=C2)C)C
735	MSID000735	O[C@H]1CC(=O)C([C@]1(C)c1ccc(c(c1)O)C)(C)C
736	MSID000736	Oc1cc2c(cc1C)O[C@@H]1C[C@@]2(C)C(C)(C)[C@@H]1O
737	MSID000737	O=C1C=C(CC[C@]1(C)O)[C@@]1(C)CCCC1(C)C
738	MSID000738	O[C@@H]1CC(=O)C([C@@]1(C)C1=CC(=O)C(CC1=O)(C)O)(C)C
739	MSID000739	O[C@@H]1CC([C@@](C1)(C)c1ccc(cc1)C(=O)O)(C)C
740	MSID000740	O[C@H]1CC([C@@](C1)(C)c1ccc(cc1)C(=O)O)(C)C
741	MSID000741	CCCCCCCCCCCCCCCCCC(=O)Oc1ccc(c2c1C/C(=C\CC/C(=C\C2)/C)/C)OC
742	MSID000742	OCc1ccc(o1)c1nc(cc2c1[nH]c1c2cccc1)C(=O)O
743	MSID000743	COc1cc2OC(c3ccc(cc3)O)C(C(=O)c2c(c1)O)O
744	MSID000744	CC(C(=C)CC[C@H]([C@H]1CC[C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)C(=O)O)C
745	MSID000745	CC(C(=C)CC[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@H](C2(C)C)O)C)O)C(=O)O)C
746	MSID000746	CC(C(=C)CC[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CC[C@@H](C2(C)C)O)C)O)C(=O)O)C
747	MSID000747	CC(C(=C)CC[C@H]([C@H]1C[C@@H]([C@@]2([C@]1(C)CCC1=C2CC[C@@H]2[C@]1(C)CCC(=O)C2(C)C)C)O)C(=O)O)C
748	MSID000748	C[C@@H]1C[C@]2(OC[C@]34[C@@H]1CC[C@@]4(C)C1=C(C[C@@H]3O)[C@@]3(C)CC[C@H](C([C@@H]3CC1)(C)C)O)OC(=O)[C@H]([C@@H]2C)C
749	MSID000749	O=C1O[C@]2([C@H]([C@@H]1C)C)C[C@@H](C)[C@@H]1[C@]3([C@H](O2)C[C@H]2[C@H]([C@@]3(C(=O)C1)C)CC[C@@H]1[C@]2(C)[C@H](O)C[C@H](C1(C)C)O)C
750	MSID000750	CCCCCCCCCCCCCCCCCCC(C(C(=O)O)C)(C(=O)O)CCCCCCCCCCCCCCCCCC
751	MSID000751	O[C@H]1CC[C@]2([C@@](C1)(O)[C@H](O)C=C1C2=CC[C@]2([C@@]1(O)CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)C
752	MSID000752	O[C@H]1CC[C@]2([C@](C1)(O)[C@@H](O)[C@H]([C@@H]1[C@@H]2CC[C@]2(C1=CC[C@@H]2[C@@H](/C=C/[C@@H](C(C)C)C)C)C)O)C
753	MSID000753	CCO[C@@H]1C=C2[C@@H]3CC[C@@H]([C@@]3(C)CC[C@@H]2[C@@]2([C@]1(O)C[C@@H](O)CC2)C)[C@@H](/C=C/[C@@H](C(C)C)C)C
754	MSID000754	OC[C@H]1O[C@@H](O[C@H]2C[C@@H]([C@@]3([C@@H]2C2=CC(=O)[C@@H]4[C@]([C@H]2CC3)(C)CC[C@@H](C4)O)C)[C@@H](/C=C/[C@@H](C(O)(C)C)C)C)[C@@H]([C@H]([C@@H]1O)O)O
755	MSID000755	OCC1=CC(=O)[C@H]2C1=Cc1c(O)ccc3c1[C@]2(C)[C@@H](OC(C)C)O3
756	MSID000756	CC(O[C@H]1Oc2c3[C@@]1(C)[C@H]1C(=O)C=C(C1=Cc3c(cc2)O)COC(=O)C)C
757	MSID000757	CC(=CCC[C@H]([C@H]1CC[C@@]2([C@]1(C)C[C@@H](O)C1=C2C(=O)C[C@@H]2[C@]1(C)[C@H](O)C[C@@H]([C@]2(C)C(=O)O)O)C)C)C
