Serial_Number	Secondary_Metabolite_Identifier	Secondary_Metabolite_Name	PubChem_Compound_Identifier	Kingdom	Superclass	Class	Subclass	Chemical_Formula	Molecular_Weight	Exact_Molecular_Weight	LogP	Molar_Refractivity	Topological_Polar_Surface_Area	Number_Of_Hydrogen_Bond_Donors	Number_Of_Hydrogen_Bond_Acceptors	Number_Of_Chiral_Carbons	Number_Of_Carbon_Atoms	Number_Of_SP_Hybridized_Carbon_Atoms	Number_Of_SP2_Hybridized_Carbon_Atoms	Number_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_SP3_Hybridized_Carbon_Atoms	Fraction_Of_Chiral_Carbon_Atoms	Number_Of_Heavy_Atom	Number_Of_Nitrogen_Atoms	Number_Of_Sulphur_Atoms	Number_Of_Heteroatoms	Number_Of_Rotatable_Bonds	Number_Of_Aliphatic_Carbon_Cycles	Number_Of_Aliphatic_Heterocycles	Number_Of_Aliphatic_Rings	Number_Of_Aromatic_Carbon_Cycles	Number_Of_Aromatic_Heterocycles	Number_Of_Aromatic_Rings	Total_Number_Of_Rings	Number_Of_Saturated_Carbon_Cycles	Number_Of_Saturated_Heterocycles	Number_Of_Saturated_Rings	Smallest_Set_Of_Smallest_Rings_SSSR	Lipinski_RO5_Violations	Lipinski_Filter	Ghose_Filter_Violations	Ghose_Filter	Veber_Filter	Egan_Filter	GSK_4_400_Filter	Pfizer_3_75_Filter	QEDw	QEDuw	Shape_Complexity	Stereochemical_Complexity	ESOL_Class	Silicos_IT_Class	GI_Absorption	BBB_Permeant	Pgp_Substrate	CYP1A2_Inhibitor	CYP2C19_Inhibitor	CYP2C9_Inhibitor	CYP2D6_Inhibitor	CYP3A4_Inhibitor	Log_Kp_Cm_S	Bioavailability_Score	PAINS_Alerts	Brenk_Alerts	Leadlikeness_Violations
1386	MSID001386	Schizostatin	CID_9862523	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C20H30O4	334.456	334.2144	5.2814	98.0016	74.6	2	2	0	20	0	10	10	0.5	0	24	0	0	4	11	0	0	0	0	0	0	0	0	0	0	0	1	Passed	0	Passed	Bad	Good	Bad	Bad	0.3979	0.496	0.5	0	Moderately soluble	Soluble	High	No	No	No	Yes	Yes	Yes	No	-4.44	0.85	0	2	2
1387	MSID001387	Scopoletin	CID_5280460	Organic compounds	Phenylpropanoids and polyketides	Coumarins and derivatives	Hydroxycoumarins	C10H8O4	192.17	192.0423	1.5072	50.7008	59.67	1	4	0	10	0	9	1	0.1	0	14	0	0	4	1	0	0	0	1	1	2	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6954	0.765	0.1	0	Soluble	Soluble	High	Yes	No	Yes	No	No	No	No	-6.39	0.55	0	1	1
1388	MSID001388	Sesquibenzopyran	CID_139589557	Organic compounds	Organoheterocyclic compounds	Benzopyrans	1-benzopyrans	C15H20O4	264.321	264.1362	1.8317	70.2004	69.92	3	4	2	15	0	6	9	0.6	0.13	19	0	0	4	1	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.7235	0.7632	0.6	0.13	Soluble	Soluble	High	Yes	Yes	No	No	No	Yes	No	-6.47	0.55	0	0	0
1389	MSID001389	Sinapic acid	CID_637775	Organic compounds	Phenylpropanoids and polyketides	Cinnamic acids and derivatives	Hydroxycinnamic acids and derivatives	C11H12O5	224.212	224.0685	1.5072	57.8806	75.99	2	4	0	11	0	9	2	0.18	0	16	0	0	5	4	0	0	0	1	0	1	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Good	0.7579	0.7843	0.18	0	Soluble	Soluble	High	No	No	No	No	No	No	No	-6.63	0.56	0	1	1
1390	MSID001390	Sinensine	CID_139588492	Organic compounds	Organoheterocyclic compounds	Pyridines and derivatives	Phenylpyridines	C15H15NO3	257.289	257.1052	2.4478	71.0204	73.58	3	4	1	15	0	11	4	0.27	0.07	19	1	0	4	1	1	0	1	1	1	2	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.7333	0.7736	0.27	0.07	Soluble	Soluble	High	Yes	Yes	No	No	No	No	No	-6.66	0.55	0	0	0
1391	MSID001391	Spiroapplanatumine A	CID_132962212	Organic compounds	Organoheterocyclic compounds	Benzofurans		C16H14O7	318.281	318.074	1.6018	76.4919	121.13	3	5	2	16	0	11	5	0.31	0.12	23	0	0	7	2	1	1	2	1	0	1	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7569	0.6502	0.31	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.35	0.56	0	0	0
1392	MSID001392	Spiroapplanatumine B	CID_132962213	Organic compounds	Organoheterocyclic compounds	Benzofurans		C16H14O7	318.281	318.074	1.6018	76.4919	121.13	3	5	2	16	0	11	5	0.31	0.12	23	0	0	7	2	1	1	2	1	0	1	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7569	0.6502	0.31	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.35	0.56	0	0	0
1393	MSID001393	Spiroapplanatumine C	CID_132962214	Organic compounds	Organoheterocyclic compounds	Benzofurans		C17H16O7	332.308	332.0896	1.6902	80.8721	110.13	2	6	2	17	0	11	6	0.35	0.12	24	0	0	7	3	1	1	2	1	0	1	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7929	0.7055	0.35	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.2	0.56	0	0	0
1394	MSID001394	Spiroapplanatumine D	CID_132962215	Organic compounds	Organoheterocyclic compounds	Benzofurans		C17H16O7	332.308	332.0896	1.6902	80.8721	110.13	2	6	2	17	0	11	6	0.35	0.12	24	0	0	7	3	1	1	2	1	0	1	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7929	0.7055	0.35	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.2	0.56	0	0	0
1395	MSID001395	Spiroapplanatumine E	CID_132962216	Organic compounds	Organoheterocyclic compounds	Benzofurans		C17H16O7	332.308	332.0896	1.6902	80.8721	110.13	2	6	2	17	0	11	6	0.35	0.12	24	0	0	7	3	1	1	2	1	0	1	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7929	0.7055	0.35	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.2	0.56	0	0	0
1396	MSID001396	Spiroapplanatumine F	CID_132962217	Organic compounds	Organoheterocyclic compounds	Benzofurans		C17H16O7	332.308	332.0896	1.6902	80.8721	110.13	2	6	2	17	0	11	6	0.35	0.12	24	0	0	7	3	1	1	2	1	0	1	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7929	0.7055	0.35	0.12	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.2	0.56	0	0	0
1397	MSID001397	Spiroapplanatumine N	CID_139589644	Organic compounds	Organoheterocyclic compounds	Benzofurans		C16H14O6	302.282	302.079	1.572	74.8501	100.9	2	5	3	16	0	11	5	0.31	0.19	22	0	0	6	3	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.649	0.6877	0.31	0.19	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.33	0.56	0	2	0
1398	MSID001398	Spiroapplanatumine O	CID_139589645	Organic compounds	Organoheterocyclic compounds	Benzofurans		C17H16O6	316.309	316.0947	1.6604	79.2303	89.9	1	6	3	17	0	11	6	0.35	0.18	23	0	0	6	4	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.518	0.6297	0.35	0.18	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.19	0.55	0	2	0
1399	MSID001399	Spiroapplanatumine Q	CID_139589647	Organic compounds	Organoheterocyclic compounds	Benzofurans		C14H14O6	278.26	278.079	0.65	66.5431	93.06	2	6	3	14	0	8	6	0.43	0.21	20	0	0	6	2	1	1	2	1	0	1	3	1	0	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7326	0.7139	0.43	0.21	Soluble	Soluble	High	No	No	No	No	No	No	No	-7.5	0.55	0	0	0
1400	MSID001400	Spiroinonotsuoxodiol	CID_49780664	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C30H50O3	458.727	458.376	6.7088	134.6836	57.53	2	3	9	30	0	3	27	0.9	0.3	33	0	0	3	4	4	0	4	0	0	0	4	4	0	4	4	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4604	0.5034	0.9	0.3	Poorly soluble	Poorly soluble	High	No	No	No	No	No	No	No	-3.99	0.55	0	1	2
1401	MSID001401	Squalene	CID_638072	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Triterpenoids	C30H50	410.73	410.3913	10.605	140.06	0	0	0	0	30	0	12	18	0.6	0	30	0	0	0	15	0	0	0	0	0	0	0	0	0	0	0	1	Passed	3	Failed	Bad	Bad	Bad	Bad	0.1859	0.1446	0.6	0	Poorly soluble	Poorly soluble	Low	No	No	No	No	No	No	No	-0.58	0.55	0	1	3
1402	MSID001402	Stearoyldelicone	CID_15834292	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C33H54O3	498.792	498.4073	9.5871	149.92	43.37	0	3	2	33	0	6	27	0.82	0.06	36	0	0	3	19	3	0	3	0	0	0	3	1	0	1	3	1	Passed	4	Failed	Bad	Bad	Bad	Bad	0.1395	0.2083	0.82	0.06	Poorly soluble	Insoluble	Low	No	Yes	Yes	No	No	No	No	-1.71	0.55	0	0	3
1403	MSID001403	Sterehirsutinal	CID_10901538	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C17H14O3	266.296	266.0943	2.7655	78.5431	57.53	2	3	0	17	4	11	2	0.12	0	20	0	0	3	1	0	0	0	1	0	1	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Bad	0.4666	0.6439	0.15	0	Moderately soluble	Soluble	High	Yes	No	Yes	Yes	Yes	No	Yes	-4.51	0.55	0	3	1
1404	MSID001404	Sterehirsutinol	CID_11000049	Organic compounds	Benzenoids	Phenols	Benzenediols	C17H16O3	268.312	268.1099	2.4453	79.0784	60.69	3	3	0	17	4	10	3	0.18	0	20	0	0	3	1	0	0	0	1	0	1	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Bad	0.5413	0.6719	0.23	0	Moderately soluble	Soluble	High	Yes	No	Yes	Yes	Yes	No	Yes	-4.77	0.55	0	2	1
1405	MSID001405	Sterenin E	CID_77461063	Organic compounds	Phenylpropanoids and polyketides	Depsides and depsidones		C21H22O7	386.4	386.1366	3.8463	102.4052	124.29	4	6	0	21	0	16	5	0.24	0	28	0	0	7	6	0	0	0	2	0	2	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.3494	0.4112	0.24	0	Moderately soluble	Moderately soluble	High	No	No	No	No	Yes	No	No	-4.72	0.56	0	2	2
1406	MSID001406	Sterenin F	CID_77461064	Organic compounds	Phenylpropanoids and polyketides	Depsides and depsidones		C22H24O7	400.427	400.1522	3.9347	106.7854	113.29	3	7	0	22	0	16	6	0.27	0	29	0	0	7	7	0	0	0	2	0	2	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Bad	Bad	0.3957	0.4664	0.27	0	Moderately soluble	Moderately soluble	High	No	No	No	No	Yes	No	No	-4.57	0.55	0	2	2
1407	MSID001407	Sterenin G	CID_77461065	Organic compounds	Phenylpropanoids and polyketides	Depsides and depsidones		C21H22O6	370.401	370.1416	3.9606	100.8334	104.06	3	6	0	21	0	16	5	0.24	0	27	0	0	6	6	0	0	0	2	0	2	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.3185	0.4532	0.24	0	Moderately soluble	Moderately soluble	High	No	No	No	No	Yes	No	No	-4.66	0.55	0	3	2
1408	MSID001408	Sterenin H	CID_77461066	Organic compounds	Phenylpropanoids and polyketides	Depsides and depsidones		C22H26O7	402.443	402.1679	3.4784	107.3447	116.45	4	7	0	22	0	15	7	0.32	0	29	0	0	7	8	0	0	0	2	0	2	2	0	0	0	2	0	Passed	0	Passed	Good	Good	Bad	Bad	0.3182	0.3915	0.32	0	Moderately soluble	Moderately soluble	High	No	No	No	No	Yes	No	No	-6.01	0.55	0	2	3
1409	MSID001409	Sterenin I	CID_139587057	Organic compounds	Phenylpropanoids and polyketides	Depsides and depsidones		C26H32O10	504.532	504.1995	2.7726	128.9275	162.98	5	10	1	26	0	16	10	0.38	0.04	36	0	0	10	13	0	0	0	2	0	2	2	0	0	0	2	1	Passed	1	Failed	Bad	Bad	Bad	Good	0.1746	0.1795	0.38	0.04	Moderately soluble	Moderately soluble	Low	No	Yes	No	No	No	No	No	-7.14	0.55	0	2	2
1410	MSID001410	Sterenin J	CID_139586095	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	C21H22O8	402.399	402.1315	2.7064	102.0232	133.52	4	7	1	21	0	14	7	0.33	0.05	29	0	0	8	5	0	1	1	2	0	2	3	0	0	0	3	0	Passed	0	Passed	Good	Bad	Bad	Good	0.4531	0.4322	0.33	0.05	Moderately soluble	Soluble	High	No	Yes	No	No	No	No	No	-6.32	0.56	0	1	1
1411	MSID001411	Sterenin K	CID_77461067	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	C25H27NO8	469.49	469.1737	3.6603	122.3192	144.6	4	7	0	25	0	17	8	0.32	0	34	1	0	9	9	0	1	1	2	0	2	3	0	0	0	3	0	Passed	0	Passed	Good	Bad	Bad	Bad	0.2604	0.2935	0.32	0	Moderately soluble	Moderately soluble	Low	No	No	No	No	No	No	No	-6.32	0.56	1	2	3
1412	MSID001412	Sterenin L	CID_77461068	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Amino acids, peptides, and analogues	C27H31NO8	497.544	497.205	4.2948	131.4612	144.6	4	7	2	27	0	17	10	0.37	0.07	36	1	0	9	9	0	1	1	2	0	2	3	0	0	0	3	0	Passed	2	Failed	Good	Bad	Bad	Bad	0.2401	0.2742	0.37	0.07	Poorly soluble	Moderately soluble	Low	No	No	No	No	Yes	No	Yes	-5.46	0.56	1	2	3
1413	MSID001413	Sterenin M	CID_77461069	Organic compounds	Organic acids and derivatives	Carboxylic acids and derivatives	Amino acids, peptides, and analogues	C27H31NO8	497.544	497.205	4.2948	131.4612	144.6	4	7	1	27	0	17	10	0.37	0.04	36	1	0	9	9	0	1	1	2	0	2	3	0	0	0	3	0	Passed	2	Failed	Good	Bad	Bad	Bad	0.2401	0.2742	0.37	0.04	Poorly soluble	Moderately soluble	Low	No	No	No	No	Yes	No	No	-5.46	0.56	1	2	3
1414	MSID001414	Sterhirsutin A	CID_102341707	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesterterpenoids	C30H42O4	466.662	466.3083	6.8644	132.9468	63.6	1	3	7	30	0	8	22	0.73	0.23	34	0	0	4	1	4	1	5	0	0	0	5	2	0	2	5	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4286	0.4684	0.73	0.23	Poorly soluble	Moderately soluble	Low	No	Yes	No	No	Yes	No	No	-4.96	0.85	0	1	2
1415	MSID001415	Sterhirsutin B	CID_102341708	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesterterpenoids	C30H42O4	466.662	466.3083	6.8644	132.9468	63.6	1	3	7	30	0	8	22	0.73	0.23	34	0	0	4	1	4	1	5	0	0	0	5	2	0	2	5	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.4286	0.4684	0.73	0.23	Poorly soluble	Moderately soluble	Low	No	No	No	No	Yes	No	No	-4.96	0.85	0	1	2
1416	MSID001416	Sterhirsutin E	CID_122377001	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C30H36O8	524.61	524.241	4.038	134.2764	138.2	3	7	9	30	0	10	20	0.67	0.3	38	0	0	8	4	6	0	6	0	0	0	6	4	0	4	6	1	Passed	3	Failed	Good	Bad	Bad	Bad	0.3715	0.3608	0.67	0.3	Moderately soluble	Moderately soluble	Low	No	Yes	No	No	Yes	No	No	-7.3	0.56	0	1	1
1417	MSID001417	Sterhirsutin F	CID_122377002	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C30H33ClO6	525.041	524.1966	5.524	136.0168	97.74	1	5	8	30	0	12	18	0.6	0.27	37	0	0	7	4	6	0	6	0	0	0	6	4	0	4	6	2	Failed	2	Failed	Good	Good	Bad	Bad	0.3852	0.4405	0.6	0.27	Moderately soluble	Poorly soluble	High	No	Yes	No	No	Yes	No	No	-5.97	0.56	1	1	2
1418	MSID001418	Sterhirsutin G	CID_122377003	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C31H38O8	538.637	538.2567	4.5496	139.0186	127.2	2	7	9	31	0	10	21	0.68	0.29	39	0	0	8	6	6	0	6	0	0	0	6	4	0	4	6	1	Passed	3	Failed	Good	Good	Bad	Bad	0.3856	0.3811	0.68	0.29	Moderately soluble	Moderately soluble	Low	No	Yes	No	No	Yes	No	No	-7.35	0.56	0	1	1
1419	MSID001419	Sterhirsutin H	CID_122377004	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C46H54O11	782.927	782.3666	6.9283	203.3286	170.57	2	10	13	46	0	16	30	0.65	0.28	57	0	0	11	9	9	0	9	0	0	0	9	6	0	6	9	2	Failed	4	Failed	Good	Bad	Bad	Bad	0.2029	0.1573	0.65	0.28	Poorly soluble	Poorly soluble	Low	No	Yes	No	No	Yes	No	No	-7.31	0.11	0	2	3
1420	MSID001420	Sterhirsutin I	CID_122377005	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C45H54O9	738.918	738.3768	7.496	195.5788	141.11	1	8	14	45	0	14	31	0.69	0.31	54	0	0	9	7	9	0	9	0	0	0	9	7	0	7	9	2	Failed	4	Failed	Good	Bad	Bad	Bad	0.2243	0.2054	0.69	0.31	Poorly soluble	Poorly soluble	Low	No	Yes	No	No	Yes	No	No	-6.06	0.56	0	2	2
1421	MSID001421	Sterhirsutin J	CID_122377006	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C28H32O7	480.557	480.2148	4.9918	128.9129	121.13	3	6	4	28	0	15	13	0.46	0.14	35	0	0	7	6	3	0	3	1	0	1	4	2	0	2	4	0	Passed	1	Failed	Good	Good	Bad	Bad	0.3083	0.3702	0.46	0.14	Poorly soluble	Moderately soluble	Low	No	Yes	No	No	Yes	No	Yes	-5.16	0.56	0	2	2
1422	MSID001422	Sterhirsutin K	CID_122377007	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C29H36O8	512.599	512.241	4.4915	135.4149	130.36	3	7	6	29	0	13	16	0.55	0.21	37	0	0	8	7	3	0	3	1	0	1	4	3	0	3	4	1	Passed	3	Failed	Good	Good	Bad	Bad	0.2887	0.3278	0.55	0.21	Poorly soluble	Moderately soluble	Low	No	Yes	No	No	Yes	No	Yes	-5.51	0.56	0	2	2
1423	MSID001423	Sterin A	CID_101163640	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbohydrates and carbohydrate conjugates	C16H20O6	308.33	308.126	0.6886	78.5714	88.38	3	6	4	16	0	8	8	0.5	0.25	22	0	0	6	3	0	2	2	1	0	1	3	0	1	1	3	0	Passed	0	Passed	Good	Good	Good	Good	0.7612	0.7242	0.5	0.25	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.26	0.55	0	0	0
1424	MSID001424	Sterin B	CID_10965669	Organic compounds	Phenylpropanoids and polyketides	Cinnamyl alcohols		C12H14O3	206.241	206.0943	1.9888	58.8261	57.53	2	3	0	12	0	9	3	0.25	0	15	0	0	3	3	0	0	0	1	0	1	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Bad	0.7434	0.8119	0.25	0	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.58	0.55	0	1	1
1425	MSID001425	Sterostrein A	CID_54597997	Organic compounds	Benzenoids	Tetralins		C28H32O4	432.56	432.2301	4.7525	123.8931	74.6	2	4	4	28	0	14	14	0.5	0.14	32	0	0	4	1	4	0	4	1	0	1	5	0	0	0	5	0	Passed	0	Passed	Good	Good	Bad	Bad	0.6714	0.7114	0.5	0.14	Moderately soluble	Poorly soluble	High	No	Yes	No	No	Yes	No	Yes	-6.48	0.55	0	0	1
1426	MSID001426	Sterostrein O	CID_102452994	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Carbonyl compounds	C15H17NO2	243.306	243.1259	2.602	68.1793	50.19	1	3	1	15	0	8	7	0.47	0.07	18	1	0	3	0	2	0	2	0	1	1	3	0	0	0	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.7616	0.8161	0.47	0.07	Soluble	Moderately soluble	High	Yes	Yes	No	No	No	No	No	-6.88	0.55	0	0	1
1427	MSID001427	Sterpuric acid	CID_14108443	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C15H22O3	250.338	250.1569	2.7387	68.0746	57.53	2	2	4	15	0	3	12	0.8	0.27	18	0	0	3	1	3	0	3	0	0	0	3	2	0	2	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.7035	0.7653	0.8	0.27	Soluble	Soluble	High	Yes	Yes	No	No	No	No	No	-7.02	0.85	0	1	0
1428	MSID001428	Sterpurol A	CID_101560074	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C15H24O2	236.355	236.1776	2.6464	67.5246	40.46	2	2	4	15	0	2	13	0.87	0.27	17	0	0	2	1	3	0	3	0	0	0	3	2	0	2	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.6871	0.7433	0.87	0.27	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.88	0.55	0	1	1
1429	MSID001429	Sterpurol B	CID_101560076	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C17H26O3	278.392	278.1882	3.2172	77.0718	46.53	1	3	4	17	0	3	14	0.82	0.24	20	0	0	3	3	3	0	3	0	0	0	3	2	0	2	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.6229	0.7387	0.82	0.24	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.73	0.55	0	1	0
1430	MSID001430	Strophasterol A	CID_71490514	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	C28H44O4	444.656	444.324	5.0599	124.9466	70.06	2	4	10	28	0	3	25	0.89	0.36	32	0	0	4	4	4	1	5	0	0	0	5	2	1	3	5	1	Passed	1	Failed	Good	Good	Bad	Bad	0.5948	0.6438	0.89	0.36	Moderately soluble	Moderately soluble	High	No	No	No	No	No	No	No	-5.46	0.55	0	1	2
1431	MSID001431	Strophasterol B	CID_102346142	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	C28H44O4	444.656	444.324	5.0599	124.9466	70.06	2	4	10	28	0	3	25	0.89	0.36	32	0	0	4	4	4	1	5	0	0	0	5	2	1	3	5	1	Passed	1	Failed	Good	Good	Bad	Bad	0.5948	0.6438	0.89	0.36	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	No	-5.46	0.55	0	1	2
1432	MSID001432	Strophasterol C	CID_71490516	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Monoterpenoids	C28H42O5	458.639	458.3032	4.2389	125.3366	87.13	2	5	10	28	0	4	24	0.86	0.36	33	0	0	5	4	4	1	5	0	0	0	5	2	1	3	5	0	Passed	1	Failed	Good	Good	Bad	Bad	0.6155	0.6485	0.86	0.36	Moderately soluble	Moderately soluble	High	No	Yes	No	No	No	No	No	-6.67	0.55	0	1	1
1433	MSID001433	Suillin	CID_5387599	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Diterpenoids	C28H40O4	440.624	440.2927	7.7113	133.1886	66.76	2	4	0	28	0	15	13	0.46	0	32	0	0	4	13	0	0	0	1	0	1	1	0	0	0	1	1	Passed	3	Failed	Bad	Bad	Bad	Bad	0.1511	0.255	0.46	0	Poorly soluble	Poorly soluble	Low	No	No	No	No	No	No	Yes	-2.98	0.55	1	3	3
1434	MSID001434	Suillusin	CID_10317061	Organic compounds	Organoheterocyclic compounds	Coumarans		C19H14O8	370.313	370.0689	1.7432	90.5502	133.52	4	8	2	19	0	16	3	0.16	0.11	27	0	0	8	3	1	1	2	2	0	2	4	0	0	0	4	0	Passed	0	Passed	Good	Bad	Good	Good	0.464	0.4385	0.16	0.11	Soluble	Soluble	High	No	Yes	No	No	No	No	No	-7.54	0.55	1	1	1
1435	MSID001435	Sulphureuine D	CID_139588585	Organic compounds	Lipids and lipid-like molecules	Prenol lipids	Sesquiterpenoids	C15H26O3	254.37	254.1882	1.7207	70.9804	60.69	3	3	5	15	0	2	13	0.87	0.33	18	0	0	3	2	2	0	2	0	0	0	2	2	0	2	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6576	0.7203	0.87	0.33	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.45	0.55	0	1	0
1436	MSID001436	Sulphureuine E	CID_139584504	Organic compounds	Organoheterocyclic compounds	Naphthofurans		C15H24O4	268.353	268.1675	1.4877	69.2516	66.76	2	4	5	15	0	1	14	0.93	0.33	19	0	0	4	0	2	1	3	0	0	0	3	2	1	3	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.6532	0.7087	0.93	0.33	Soluble	Soluble	High	Yes	Yes	No	No	No	No	No	-6.86	0.55	0	0	0
1437	MSID001437	Sulphureuine F	CID_139587438	Organic compounds	Organoheterocyclic compounds	Naphthofurans		C15H24O3	252.354	252.1725	2.3728	67.7918	46.53	1	3	5	15	0	1	14	0.93	0.33	18	0	0	3	0	2	1	3	0	0	0	3	2	1	3	3	0	Passed	0	Passed	Good	Good	Good	Bad	0.6733	0.7406	0.93	0.33	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-5.88	0.55	0	0	0
1438	MSID001438	Sulphureuine G	CID_139583120	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	C15H28O3	256.386	256.2038	1.8006	71.0044	60.69	3	3	5	15	0	0	15	1	0.33	18	0	0	3	2	2	0	2	0	0	0	2	2	0	2	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.7058	0.7481	1	0.33	Soluble	Soluble	High	Yes	No	No	No	No	No	No	-6.44	0.55	0	0	0
1439	MSID001439	Sulphureuine H	CID_14433069	Organic compounds	Organic oxygen compounds	Organooxygen compounds	Alcohols and polyols	C15H26O3	254.37	254.1882	1.7207	70.9804	60.69	3	3	4	15	0	2	13	0.87	0.27	18	0	0	3	2	2	0	2	0	0	0	2	1	0	1	2	0	Passed	0	Passed	Good	Good	Good	Bad	0.6576	0.7203	0.87	0.27	Very soluble	Soluble	High	Yes	No	No	No	No	No	No	-7.06	0.55	0	1	0
1440	MSID001440	Syringic acid	CID_10742	Organic compounds	Benzenoids	Benzene and substituted derivatives	Benzoic acids and derivatives	C9H10O5	198.174	198.0528	1.1076	48.1701	75.99	2	4	0	9	0	7	2	0.22	0	14	0	0	5	3	0	0	0	1	0	1	1	0	0	0	1	0	Passed	0	Passed	Good	Good	Good	Good	0.7603	0.7714	0.22	0	Very soluble	Soluble	High	No	No	No	No	No	No	No	-6.77	0.56	0	0	1
