Primary identifier,Name,Literature identifier,Study type,Dosage unit,Tested concentration – Lower,Tested concentration – Upper,Effective concentration – Lower,Effective concentration – Upper,Endocrine-mediated endpoints,Endocrine mediated systems
CID:6623,Bisphenol A,PMID:19535786,IVR,mg/kg,50,50,50,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20692330,IVR,mg/kg/day,20,20,20,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22201988,IVR,mg/kg/day,0.1,0.1,0.1,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22201988,IVR,mg/kg/day,1,1,1,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26746108,IVR,mg/kg/day,0.02,0.02,0.02,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26746108,IVR,mg/kg/day,0.05,0.05,0.05,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26746108,IVR,mg/kg/day,0.0005,0.0005,0.0005,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28641706,IVR,mg/kg,0.5,0.5,0.5,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29407803,IVR,mg/kg,50,50,50,,Affects folliculogenesis,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20488778,IVR,mg/kg/day,0.01,0.01,0.01,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20488778,IVR,mg/kg/day,0.1,0.1,0.1,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:21840368,IVR,mg/kg,10,10,10,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23376180,IVR,mg/kg/day,200,200,200,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23376180,IVR,mg/kg/day,20,20,20,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23748860,IVR,mg/kg/day,0.05,0.05,0.05,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25111128,IVTH,M,1E-12,1E-12,1E-12,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25168180,IVR,mg/kg/day,0.5,0.5,0.5,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25168180,IVR,mg/kg/day,5,5,5,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25619500,IVTH,mg/L,0.0005,0.05,0.0005,0.05,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25830705,IVR,mg/kg,0.01,0.01,0.01,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25830705,IVR,mg/kg,0.1,0.1,0.1,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25972359,IVR,mg/kg,0.05,0.05,0.05,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26923231,IVR,mg/kg/day,0.1,0.1,0.1,,Affects glucose metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24705360,IVR,mg/L,0.001,0.001,0.001,,Affects glucose metabolism in offspring,Developmental endocrine-mediated perturbations;Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24705360,IVR,mg/L,0.01,0.01,0.01,,Affects glucose metabolism in offspring,Developmental endocrine-mediated perturbations;Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23376180,IVR,mg/kg/day,200,200,200,,Affects glycogen metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23376180,IVR,mg/kg/day,20,20,20,,Affects glycogen metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23748860,IVR,mg/kg/day,0.05,0.05,0.05,,Affects glycogen metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26063408,IVR,mg/kg,0.5,0.5,0.5,,Affects glycogen metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:10825674,IVR,mg/kg,100,100,100,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:10825674,IVR,mg/kg,200,200,200,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:10825674,IVR,mg/kg,50,50,50,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19837096,IVR,mg/kg,0.0024,0.0024,0.0024,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20599497,IVR,mg/kg,200,200,200,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:21285323,IVR,mg/kg/day,20,20,20,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22730197,IVR,mg/kg,0.4,0.4,0.4,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23593014,IVR,mg/kg/day,0.01,0.01,0.01,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23593014,IVR,mg/kg/day,10,10,10,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23770294,IVR,mg/kg,5,5,5,,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25461906,IVR,mg/kg,10,500,20,500,Affects implantation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22470480,IVR,mg/kg,0.1,0.1,0.1,,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23376180,IVR,mg/kg/day,200,200,200,,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26779933,IVR,mg/kg/day,0.1,0.1,0.1,,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26923231,IVR,mg/kg/day,0.1,0.1,0.1,,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28153594,IVR,mg/kg/day,100,100,100,100,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28153594,IVR,mg/kg/day,400,400,400,400,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28739533,IVR,mg/kg/day,100,100,100,,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28739533,IVR,mg/kg/day,10,10,10,,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28739533,IVR,mg/kg/day,400,400,400,,Affects insulin signaling,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:16740699,IVR,mg/kg,0.01,0.01,0.01,,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19371625,IVTH,M,2E-06,5E-06,2E-06,5E-06,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26363213,IVTH,M,1E-09,1E-07,1E-09,1E-08,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29228121,IVTH,M,1E-09,1E-06,1E-09,1E-06,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29280353,IVR,mg/kg,0.0025,0.0025,0.0025,,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29383186,IVTH,M,0.0001,0.0001,0.0001,,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29383186,IVTH,M,1E-05,1E-05,1E-05,,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29383186,IVTH,M,5E-05,5E-05,5E-05,,Affects intracellular signaling pathway,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:14967926,IVR,mg/kg/day,0.002,0.002,0.002,,Affects lipid metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25047013,IVTH,M,5E-05,5E-05,5E-05,,Affects lipid metabolism,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:16323634,IVR,mg/kg/day,500,500,500,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:16323634,IVR,mg/kg/day,50,50,50,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19782717,IVR,mg,0.0012,0.0012,0.0012,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19782717,IVR,mg,0.0024,0.0024,0.0024,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19782717,IVR,mg,0.005,0.005,0.005,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19782717,IVR,mg,0.01,0.01,0.01,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19837096,IVR,mg/kg,0.0012,0.0012,0.0012,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19837096,IVR,mg/kg,0.0024,0.0024,0.0024,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:21126938,IVR,mg/kg/day,0.025,0.025,0.025,,Affects litter size,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12230427,IVR,mg/day,0.5,0.5,0.5,,Affects liver function,Hepatic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23748860,IVR,mg/kg/day,0.05,0.05,0.05,,Affects liver function,Hepatic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15518916,IVR,M,0.087,0.087,0.087,,Affects locomotor activity,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20169576,IVR,mg/kg/day,0.1,0.1,0.1,,Affects locomotor activity,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:21787652,IVR,mg/kg/day,0.04,0.04,0.04,,Affects locomotor activity,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15518916,IVR,M,0.087,0.087,0.087,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17467901,IVR,mg/kg/day,0.03,0.03,0.03,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17467901,IVR,mg/kg/day,2,2,2,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:18804091,IVR,mg/kg,0.02,0.02,0.02,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22426297,IVR,mg/kg,0.2,0.2,0.2,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22484357,IVR,mg/kg,10,10,10,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23490186,IVR,mg/kg/day,0.04,0.04,0.04,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23490186,IVR,mg/kg/day,0.4,0.4,0.4,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23490186,IVR,mg/kg/day,4,4,4,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26869994,IVR,mg/kg,0.4,0.4,0.4,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28496034,IVR,mg/kg/day,0.05,0.05,0.05,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28576649,IVR,mg/kg,0.4,0.4,0.4,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28576649,IVR,mg/kg,4,4,4,,Affects neural development,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20955774,IVR,mg/L,1,1,1,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22426297,IVR,mg/kg,0.2,0.2,0.2,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23490186,IVR,mg/kg/day,0.04,0.04,0.04,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23490186,IVR,mg/kg/day,0.4,0.4,0.4,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23490186,IVR,mg/kg/day,4,4,4,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25330104,IVR,mg/kg/day,0.05,0.05,0.05,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25381574,IVR,mg/kg,0.004,0.004,0.004,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25381574,IVR,mg/kg,0.04,0.04,0.04,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25381574,IVR,mg/kg,0.4,0.4,0.4,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25421748,IVR,mg/kg/day,0.04,0.04,0.04,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25421748,IVR,mg/kg/day,0.4,0.4,0.4,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26828634,IVR,mg/kg/day,0.04,0.04,0.04,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26828634,IVR,mg/kg/day,0.004,0.004,0.004,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27102938,IVR,mg/kg,0.05,0.05,0.05,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27102938,IVR,mg/kg,0.005,0.005,0.005,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28323920,IVR,mg/L,0.02,0.02,0.02,,Affects neuronal density,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:14654251,IVR,mg/kg/day,200,200,200,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:14654251,IVR,mg/kg/day,400,400,400,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:14654251,IVR,mg/kg/day,600,600,600,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17010207,IVR,mg/kg,600,600,600,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:23664861,IVR,mg/kg/day,500,500,500,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25381574,IVR,mg/kg,0.004,0.004,0.004,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25381574,IVR,mg/kg,0.04,0.04,0.04,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25381574,IVR,mg/kg,0.4,0.4,0.4,,Affects neuronal differentiation,Developmental endocrine-mediated perturbations;Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12865045,IVR,mg/kg/day,25,25,25,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12865045,IVR,mg/kg/day,50,50,50,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:14967926,IVR,mg/kg/day,0.002,0.002,0.002,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15219628,IVR,mg/kg/day,200,200,200,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15219628,IVR,mg/kg/day,400,400,400,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15219628,IVR,mg/kg/day,600,600,600,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15518916,IVR,M,0.087,0.087,0.087,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17365578,IVR,mg/kg,200,200,200,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17365578,IVR,mg/kg,400,400,400,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17365578,IVR,mg/kg,600,600,600,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20169576,IVR,mg/kg/day,0.1,0.1,0.1,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20169576,IVR,mg/kg/day,0.5,0.5,0.5,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20955774,IVR,mg/L,1,1,1,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:21448315,IVR,mg/kg,0.02,0.02,0.02,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:21763338,IVR,mg/kg,0.05,0.05,0.05,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:21763338,IVR,mg/kg,0.5,0.5,0.5,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22004261,IVR,mg/kg,0.04,0.04,0.04,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24857958,IVR,mg/kg,0.002,0.002,0.002,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24975924,IVR,mg/kg,0.04,0.04,0.04,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25421748,IVR,mg/kg/day,0.04,0.04,0.04,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25421748,IVR,mg/kg/day,0.4,0.4,0.4,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25903087,IVR,mg/kg,10,10,10,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25903087,IVR,mg/kg,25,25,25,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26827910,IVR,mg/kg/day,0.5,0.5,0.5,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26827910,IVR,mg/kg/day,50,50,50,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26827910,IVR,mg/kg/day,5,5,5,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27022676,IVR,mg/kg/day,0.005,5,0.005,5,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27334623,IVR,mg/kg,0.05,0.05,0.05,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27334623,IVR,mg/kg,50,50,50,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27334623,IVR,mg/kg,5E-05,5E-05,5E-05,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28576649,IVR,mg/kg,0.4,0.4,0.4,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28576649,IVR,mg/kg,4,4,4,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:28578073,IVTH,M,0.0001,0.0001,0.0001,,Affects neuronal signaling,Neurological endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22121209,IVTH,M,3E-05,3E-05,3E-05,,Affects ovarian follicles population,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:25434757,IVR,mg/kg/day,0.003,0.003,0.003,,Affects ovarian follicles population,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:20739668,IVR,mg/kg,0.02,0.02,0.02,,Affects ovarian function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:19535786,IVR,mg/kg,50,50,50,,Affects ovulation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29190921,IVR,mg/kg/day,0.05,0.05,0.05,,Affects ovulation,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24147964,IVR,mg/kg,0.2,0.2,0.2,,Affects peneration rate of sperms,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27125968,IVR,mg/kg/day,0.05,0.05,0.05,,Affects peneration rate of sperms,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:27125968,IVR,mg/kg/day,0.25,0.25,0.25,,Affects peneration rate of sperms,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:10839476,IVR,mg/kg/day,128,128,128,,Affects pituitary gland development,Developmental endocrine-mediated perturbations;Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29092056,IVR,mg/kg/day,0.0005,0.0005,0.0005,0.0005,Affects pituitary gland function,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:29092056,IVR,mg/kg/day,5E-05,5E-05,5E-05,5E-05,Affects pituitary gland function,Metabolic endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:14967926,IVR,mg/kg/day,0.002,0.002,0.002,,Affects placental development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26027920,IVTH,M,1E-15,1E-07,1E-11,1E-09,Affects placental development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26063408,IVR,mg/kg,0.5,0.5,0.5,,Affects placental development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26484192,IVR,mg/kg/day,0.5,0.5,0.5,,Affects placental development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26484192,IVR,mg/kg/day,50,50,50,,Affects placental development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:14967926,IVR,mg/kg/day,0.002,0.002,0.002,,Affects placental function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15738621,IVR,mg/kg/day,20,20,20,,Affects placental function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26222054,IVTH,M,1E-08,1E-08,1E-08,,Affects prostate development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26222054,IVTH,M,1E-09,1E-09,1E-09,,Affects prostate development,Developmental endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15501383,IVR,mg,0.001,0.001,0.001,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15501383,IVR,mg,0.005,0.005,0.005,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15501383,IVR,mg,0.01,0.01,0.01,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:15501383,IVR,mg,0.1,0.1,0.1,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22687993,IVR,mg/kg/day,50,50,50,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:22687993,IVR,mg/kg/day,5,5,5,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24648961,IVR,M,1E-06,1E-06,1E-06,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24648961,IVR,M,1E-07,1E-07,1E-07,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:24648961,IVR,M,1E-08,1E-08,1E-08,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:26922907,IVTH,M,1E-05,1E-05,1E-05,,Affects sertoli cells function,Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:11474214,IVR,mg,10,10,10,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12060837,IVR,mg/kg,0.04,0.04,0.04,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12535155,IVR,mg/kg/day,0.004,0.004,0.004,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12535155,IVR,mg/kg/day,0.04,0.04,0.04,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12535155,IVR,mg/kg/day,0.4,0.4,0.4,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12535155,IVR,mg/kg/day,40,40,40,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12535155,IVR,mg/kg/day,4,4,4,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12631470,IVR,mg/L,0.1,0.1,0.1,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:12631470,IVR,mg/L,1,1,1,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17157476,IVR,mg/kg,0.04,0.04,0.04,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
CID:6623,Bisphenol A,PMID:17568585,IVR,mg/kg,0.01,0.01,0.01,,Affects sexual behavior,Neurological endocrine-mediated perturbations;Reproductive endocrine-mediated perturbations
