Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",6.04181586335249
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",68.1232557069071
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",113.163629834977
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",52.0401144371707
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",49.0572187739137
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",50.9684769968639
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",88.2943199756971
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",50.2468995668716
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",74.9147068498499
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",50.9820195610546
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.85601758427699
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.9085486873523
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",3.93591682812591
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.73692955846173
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",5.05684429239832
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.73819348759135
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.71480743826032
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.76669922070408
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.73448156227498
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.48861840248345
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.06451612903226
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.5119584503641
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.37193635512966
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.41930436842657
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.3928052049572
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.95286625363644
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.92341834253015
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.99001358646451
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.0592219856136
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.1196835413497
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.25970565229318
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.88935061238504
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.70595143989962
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.91562408718597
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.73254065061753
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.80569289607975
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",2.71416639715795
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.56387793066972
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.01502209401761
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.55517276573923
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.62386677515979
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.6957839940771
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",2.53948965152581
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.35760588379163
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.88824576337329
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.36597161083178
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.55266018598267
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.63071720091022
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.48870602789532
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.25371267909123
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.86815911332623
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.28511555413371
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.18006803348262
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.30354602011665
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.09956684605797
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.88832376117203
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.49352682148284
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.85402380990805
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.78001505026277
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.74861656223549
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.86877561220456
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.90308358459904
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.75619870083742
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.90108532733643
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.40209661770023
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.33739111343931
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.61999905821653
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.75862333216726
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.50886992366647
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.67973003510457
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.35479524196287
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.27640740975388
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.46700185325704
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.59092990129757
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.30021789370547
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.61219740828482
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.99017724608184
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.943977135602646
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.16343327220065
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.35823093444063
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.962264386296551
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.30237059291337
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.726532148589373
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.673626849833462
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",0.939701215955213
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.01307605027951
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.621126565403548
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.02755200698867
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.647736345243481
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.591669253227972
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",0.84749378508518
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.892179399014654
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.503723820120649
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.910193757942525
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.31975411127768
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.228517156100121
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",0.584871307806737
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.564147002631445
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.408830601202238
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.622587247355661
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.0370545528037272
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.0913868174478405
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",0.52270519357038
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.421583081205332
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.0340365621837782
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.477200755280425
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",9.43084043234498
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",3.61091791264422
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",4.89034912822175
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",2.39789527279837
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",6.33682573114644
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",4.59511985013459
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",7.86211221166275
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",6.55535689181067
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCH3,"Sum of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCl,"Sum of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0.752636962346809
PaDEL,2D,Sse,"Sum of atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",28.1817188638019
PaDEL,2D,SsF,"Sum of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsGeH3,"Sum of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsI,"Sum of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsLi,"Sum of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SSm,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH2,"Sum of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH3p,"Sum of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOH,"Sum of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOm,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",10.3423790184883
PaDEL,2D,SsPbH3,"Sum of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPH2,"Sum of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssAsH,"Sum of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBe,"Sum of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBH,"Sum of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssCH2,"Sum of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",1.99428130317056
PaDEL,2D,SsSeH,"Sum of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssGeH2,"Sum of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSH,"Sum of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSiH3,"Sum of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH,"Sum of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",2.89157726527968
PaDEL,2D,SssNH2p,"Sum of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSnH3,"Sum of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssO,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPbH2,"Sum of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPH,"Sum of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssS,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssAs,"Sum of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssB,"Sum of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssCH,"Sum of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSe,"Sum of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssGeH,"Sum of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSiH2,"Sum of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssN,"Sum of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",1.84187200806248
PaDEL,2D,SssSnH2,"Sum of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssNHp,"Sum of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssP,"Sum of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssPbH,"Sum of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBem,"Sum of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBm,"Sum of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssC,"Sum of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssGe,"Sum of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSiH,"Sum of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSnH,"Sum of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssNp,"Sum of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssPb,"Sum of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssAs,"Sum of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSi,"Sum of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSn,"Sum of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssP,"Sum of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssS,"Sum of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssSe,"Sum of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StCH,"Sum of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StN,"Sum of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StsC,"Sum of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,sumI,"Sum of the intrinsic state values I","Electrotopological State Atom Type descriptor",43.3456790123457
PaDEL,2D,Sv,"Sum of atomic van der Waals volumes (scaled on carbon atom)","Constitutional descriptor",18.0194109505394
PaDEL,2D,SwHBa,"Sum of E-States for weak hydrogen bond acceptors","Electrotopological State Atom Type descriptor",8.28852285770275
PaDEL,2D,SwHBd,"Sum of E-States for weak hydrogen bond donors","Electrotopological State Atom Type descriptor",0
Pybel,1D,tbonds,"Number of triple bonds","Constitutional descriptor",0
PaDEL,3D,TDB10e,"3D topological distance based autocorrelation - lag 10 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",111.842063332121
PaDEL,3D,TDB10i,"3D topological distance based autocorrelation - lag 10 / weighted by first ionization potential","Auto correlation 3D descriptor",1555.45464988734
PaDEL,3D,TDB10m,"3D topological distance based autocorrelation - lag 10 / weighted by mass","Auto correlation 3D descriptor",4995.6372652289
PaDEL,3D,TDB10p,"3D topological distance based autocorrelation - lag 10 / weighted by polarizabilities","Auto correlation 3D descriptor",15.3997148958545
PaDEL,3D,TDB10r,"3D topological distance based autocorrelation - lag 10 / weighted by covalent radius","Auto correlation 3D descriptor",5.63717857497704
PaDEL,3D,TDB10s,"3D topological distance based autocorrelation - lag 10 / weighted by I-state","Auto correlation 3D descriptor",82.9700473130302
PaDEL,3D,TDB10u,"3D topological distance based autocorrelation - lag 10 / unweighted","Auto correlation 3D descriptor",8.80809152340163
PaDEL,3D,TDB10v,"3D topological distance based autocorrelation - lag 10 / weighted by van der Waals volumes","Auto correlation 3D descriptor",2908.73359665476
PaDEL,3D,TDB1e,"3D topological distance based autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",10.7053436870167
PaDEL,3D,TDB1i,"3D topological distance based autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation 3D descriptor",201.465491989595
PaDEL,3D,TDB1m,"3D topological distance based autocorrelation - lag 1 / weighted by mass","Auto correlation 3D descriptor",171.239482542982
PaDEL,3D,TDB1p,"3D topological distance based autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation 3D descriptor",2.36215034133546
PaDEL,3D,TDB1r,"3D topological distance based autocorrelation - lag 1 / weighted by covalent radius","Auto correlation 3D descriptor",0.587033175991135
PaDEL,3D,TDB1s,"3D topological distance based autocorrelation - lag 1 / weighted by I-state","Auto correlation 3D descriptor",4.9325682934804
PaDEL,3D,TDB1u,"3D topological distance based autocorrelation - lag 1 / unweighted","Auto correlation 3D descriptor",1.28923378144721
PaDEL,3D,TDB1v,"3D topological distance based autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation 3D descriptor",361.210190251412
PaDEL,3D,TDB2e,"3D topological distance based autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",18.5443626510966
PaDEL,3D,TDB2i,"3D topological distance based autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation 3D descriptor",366.612190746861
