Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SdssSe,"Sum of atom-type E-State: >Se=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SdsssP,"Sum of atom-type E-State: ->P=","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHaaCH,"Sum of atom-type H E-State: :CH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHaaNH,"Sum of atom-type H E-State: :NH:","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHAvin,"Sum of atom-type H E-State: HÂ on C vinyl bonded to C aromatic","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHBa,"Sum of E-States for (strong) hydrogen bond acceptors","Electrotopological State Atom Type descriptor",84.8696279893149
PaDEL,2D,SHBd,"Sum of E-States for (strong) hydrogen bond donors","Electrotopological State Atom Type descriptor",3.15934264638888
PaDEL,2D,SHBint10,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 10","Electrotopological State Atom Type descriptor",9.98770653968512
PaDEL,2D,SHBint2,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 2","Electrotopological State Atom Type descriptor",6.97754311525766
PaDEL,2D,SHBint3,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 3","Electrotopological State Atom Type descriptor",36.7560843293301
PaDEL,2D,SHBint4,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 4","Electrotopological State Atom Type descriptor",12.7633683988947
PaDEL,2D,SHBint5,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 5","Electrotopological State Atom Type descriptor",31.877745500823
PaDEL,2D,SHBint6,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 6","Electrotopological State Atom Type descriptor",25.198766108449
PaDEL,2D,SHBint7,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 7","Electrotopological State Atom Type descriptor",17.4979449364508
PaDEL,2D,SHBint8,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 8","Electrotopological State Atom Type descriptor",10.5166476325968
PaDEL,2D,SHBint9,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHCHnX,"Sum of atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHCsats,"Sum of atom-type H E-State: H on C sp3 bonded to saturated C","Electrotopological State Atom Type descriptor",4.3386100479838
PaDEL,2D,SHCsatu,"Sum of atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdCH2,"Sum of atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdNH,"Sum of atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdsCH,"Sum of atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",3.20671679138062
PaDEL,2D,SHmisc,"Sum of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHother,"Sum of atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",3.20671679138062
PaDEL,2D,SHsNH2,"Sum of atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsNH3p,"Sum of atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsOH,"Sum of atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",3.15934264638888
PaDEL,2D,SHsSH,"Sum of atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHssNH,"Sum of atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHssNH2p,"Sum of atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsssNHp,"Sum of atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHtCH,"Sum of atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,Si,"Sum of first first ionization potentials (scaled on carbon atom)","Constitutional descriptor",327.843846706587
PaDEL,2D,SIC0,"Structural information content index (neighborhood symmetry of 0-order)","Information Content descriptor",0.281753665821368
PaDEL,2D,SIC1,"Structural information content index (neighborhood symmetry of 1-order)","Information Content descriptor",0.662943426098101
PaDEL,2D,SIC2,"Structural information content index (neighborhood symmetry of 2-order)","Information Content descriptor",0.811964090661212
PaDEL,2D,SIC3,"Structural information content index (neighborhood symmetry of 3-order)","Information Content descriptor",0.931427410921412
PaDEL,2D,SIC4,"Structural information content index (neighborhood symmetry of 4-order)","Information Content descriptor",0.974285279095529
PaDEL,2D,SIC5,"Structural information content index (neighborhood symmetry of 5-order)","Information Content descriptor",0.982856852730353
RDKit,2D,SlogP_VSA1,"MOE logP VSA Descriptor 1","MOE-type descriptor",0
RDKit,2D,SlogP_VSA10,"MOE logP VSA Descriptor 10","MOE-type descriptor",0
RDKit,2D,SlogP_VSA11,"MOE logP VSA Descriptor 11","MOE-type descriptor",11.4990236665678
RDKit,2D,SlogP_VSA12,"MOE logP VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,SlogP_VSA2,"MOE logP VSA Descriptor 2","MOE-type descriptor",66.4907249191765
RDKit,2D,SlogP_VSA3,"MOE logP VSA Descriptor 3","MOE-type descriptor",14.3259373219437
RDKit,2D,SlogP_VSA4,"MOE logP VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SlogP_VSA5,"MOE logP VSA Descriptor 5","MOE-type descriptor",18.405094737549
RDKit,2D,SlogP_VSA6,"MOE logP VSA Descriptor 6","MOE-type descriptor",24.2751213122187
RDKit,2D,SlogP_VSA7,"MOE logP VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,SlogP_VSA8,"MOE logP VSA Descriptor 8","MOE-type descriptor",6.07602010683388
RDKit,2D,SlogP_VSA9,"MOE logP VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,SM1_Dze,"Spectral moment of order 1 from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",2.23645320197015
PaDEL,2D,SM1_Dzi,"Spectral moment of order 1 from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",1.55820767290444
PaDEL,2D,SM1_Dzm,"Spectral moment of order 1 from Barysz matrix / weighted by mass","Barysz Matrix descriptor",2.24339021188824
PaDEL,2D,SM1_Dzp,"Spectral moment of order 1 from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",-9.74064837905243
PaDEL,2D,SM1_Dzs,"Spectral moment of order 1 from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",5.96839037698402
PaDEL,2D,SM1_Dzv,"Spectral moment of order 1 from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",-3.59095030252226
PaDEL,2D,SM1_DzZ,"Spectral moment of order 1 from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",2.2499999999998
RDKit,2D,SMR_VSA1,"MOE MR VSA Descriptor 1","MOE-type descriptor",44.9651016909879
RDKit,2D,SMR_VSA10,"MOE MR VSA Descriptor 10","MOE-type descriptor",18.0146306827376
RDKit,2D,SMR_VSA2,"MOE MR VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,SMR_VSA3,"MOE MR VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,SMR_VSA4,"MOE MR VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SMR_VSA5,"MOE MR VSA Descriptor 5","MOE-type descriptor",36.7545932200806
RDKit,2D,SMR_VSA6,"MOE MR VSA Descriptor 6","MOE-type descriptor",0
RDKit,2D,SMR_VSA7,"MOE MR VSA Descriptor 7","MOE-type descriptor",29.8385728039157
RDKit,2D,SMR_VSA8,"MOE MR VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SMR_VSA9,"MOE MR VSA Descriptor 9","MOE-type descriptor",11.4990236665678
PaDEL,2D,Sp,"Sum of atomic polarizabilities (scaled on carbon atom)","Constitutional descriptor",27.5091461077845
PaDEL,2D,SP.0,"Simple path, order 0","PaDEL ChiPath descriptor",18.7756564030094
PaDEL,2D,SP.1,"Simple path, order 1","PaDEL ChiPath descriptor",11.6197167047474
PaDEL,2D,SP.2,"Simple path, order 2","PaDEL ChiPath descriptor",11.3653292779261
PaDEL,2D,SP.3,"Simple path, order 3","PaDEL ChiPath descriptor",9.03138723378394
PaDEL,2D,SP.4,"Simple path, order 4","PaDEL ChiPath descriptor",6.09975913876627
PaDEL,2D,SP.5,"Simple path, order 5","PaDEL ChiPath descriptor",5.03685350781182
PaDEL,2D,SP.6,"Simple path, order 6","PaDEL ChiPath descriptor",3.22617866079673
PaDEL,2D,SP.7,"Simple path, order 7","PaDEL ChiPath descriptor",1.7404087131918
PaDEL,2D,SpAbs_Dze,"Graph energy from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",220.379777048505
PaDEL,2D,SpAbs_Dzi,"Graph energy from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",226.926470466847
PaDEL,2D,SpAbs_Dzm,"Graph energy from Barysz matrix / weighted by mass","Barysz Matrix descriptor",220.312870338551
PaDEL,2D,SpAbs_Dzp,"Graph energy from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",336.957407705306
PaDEL,2D,SpAbs_Dzs,"Graph energy from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",209.48264853368
PaDEL,2D,SpAbs_Dzv,"Graph energy from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",276.887819836635
PaDEL,2D,SpAbs_DzZ,"Graph energy from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",220.249120662425
PaDEL,2D,SpAD_D,"Spectral absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",271.224339791688
PaDEL,2D,SpAD_Dt,"Spectral absolute deviation from detour matrix","Detour Matrix descriptor",396.195582668811
PaDEL,2D,SpAD_Dze,"Spectral absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",222.25839773816
PaDEL,2D,SpAD_Dzi,"Spectral absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",228.235364912086
PaDEL,2D,SpAD_Dzm,"Spectral absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",222.197318116537
PaDEL,2D,SpAD_Dzp,"Spectral absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",330.776666970467
PaDEL,2D,SpAD_Dzs,"Spectral absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",213.068103213842
PaDEL,2D,SpAD_Dzv,"Spectral absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",274.44597363092
PaDEL,2D,SpAD_DzZ,"Spectral absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",222.139120662425
PaDEL,2D,SPC.4,"Simple path cluster, order 4","ChiPathCluster descriptor",5.91072818721321
PaDEL,2D,SPC.5,"Simple path cluster, order 5","ChiPathCluster descriptor",6.883766016641
PaDEL,2D,SPC.6,"Simple path cluster, order 6","ChiPathCluster descriptor",9.87317165964335
PaDEL,2D,SpDiam_D,"Spectral diameter from topological distance matrix","Topological Distance Matrix descriptor",208.090580307091
PaDEL,2D,SpDiam_Dt,"Spectral diameter from detour matrix","Detour Matrix descriptor",292.345033479401
PaDEL,2D,SpDiam_Dze,"Spectral diameter from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",170.186851116502
PaDEL,2D,SpDiam_Dzi,"Spectral diameter from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",174.754034740935
PaDEL,2D,SpDiam_Dzm,"Spectral diameter from Barysz matrix / weighted by mass","Barysz Matrix descriptor",170.140243275902
PaDEL,2D,SpDiam_Dzp,"Spectral diameter from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",252.851926783287
PaDEL,2D,SpDiam_Dzs,"Spectral diameter from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",161.664717154335
PaDEL,2D,SpDiam_Dzv,"Spectral diameter from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",209.965323200116
PaDEL,2D,SpDiam_DzZ,"Spectral diameter from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",170.095835972887
PaDEL,2D,Spe,"Sum of atomic Pauling electronegativities (scaled on carbon atom)","Constitutional descriptor",43.6705882352941
RDKit,3D,SpherocityIndex,"Molecular spherocity Index","Geometrical descriptor",0.21316881534232
PaDEL,2D,SpMAD_D,"Spectral mean absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",10.8489735916675
PaDEL,2D,SpMAD_Dt,"Spectral mean absolute deviation from detour matrix","Detour Matrix descriptor",15.8478233067524
PaDEL,2D,SpMAD_Dze,"Spectral mean absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",8.89033590952638
PaDEL,2D,SpMAD_Dzi,"Spectral mean absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",9.12941459648346
PaDEL,2D,SpMAD_Dzm,"Spectral mean absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",8.88789272466147
PaDEL,2D,SpMAD_Dzp,"Spectral mean absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",13.2310666788187
PaDEL,2D,SpMAD_Dzs,"Spectral mean absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",8.52272412855368
PaDEL,2D,SpMAD_Dzv,"Spectral mean absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",10.9778389452368
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",8.88556482649698
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",135.612169895844
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",198.097791334405
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",111.153769174281
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",114.088915721163
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",111.123773328176
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",163.458771724854
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",106.471066312044
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",136.49787513771
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",111.095192872619
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.8718813126217
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.88159757338957
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",3.82676867372704
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.79681098524015
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",5.02474924306004
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.79932279883875
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.83482700857571
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.8473576659779
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.77418586968991
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.69832097616785
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.93333722506362
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.70993716368206
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.52271393326118
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.5140188061752
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.48544295616243
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.34536644007916
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.49565760222769
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.36860266234708
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.35512301297953
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.34557053352482
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.2960664151065
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.09841884390535
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.40503692743751
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.14133605611316
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.1023313279256
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.13147733011374
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",3.00968169148186
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.88611213166744
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.24010128294845
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.9018578584374
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.93050947856962
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.94602652131872
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",2.82064757782205
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.72850578791896
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.1629645534645
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.74122993461458
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.85520782225413
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.88874278290524
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.7373406741094
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.68554774562724
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.13938665356982
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.69156446290598
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.82898244897274
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.83903697007368
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.70877863315138
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.44444447886802
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.98356498718861
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.4990028380426
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.84072639935618
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.82859608951329
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.93044814265402
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.96115039491574
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.86645409310903
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.94956210229057
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.7789627151312
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.7617067725522
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.90780937693232
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.91478866062653
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.72136434803801
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.91304481207289
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.41567795613731
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.41057973020759
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.53135909337158
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.61993416105886
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.24970940838713
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.58212792142536
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.1944708633427
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.19670563009017
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.33649708329249
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.48801275838637
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.13772949749573
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.43757892892318
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.03084118538004
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.989155614899336
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",1.30876215169043
