Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SHBint8,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 8","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHBint9,"Sum of E-State descriptors of strength for potential hydrogen bonds of path length 9","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHCHnX,"Sum of atom-type H E-State: CHnX","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHCsats,"Sum of atom-type H E-State: H on C sp3 bonded to saturated C","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHCsatu,"Sum of atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdCH2,"Sum of atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdNH,"Sum of atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdsCH,"Sum of atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",6.70019290123457
PaDEL,2D,SHmisc,"Sum of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHother,"Sum of atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",6.70019290123457
PaDEL,2D,SHsNH2,"Sum of atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0.497519683799446
PaDEL,2D,SHsNH3p,"Sum of atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsOH,"Sum of atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsSH,"Sum of atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHssNH,"Sum of atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHssNH2p,"Sum of atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsssNHp,"Sum of atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHtCH,"Sum of atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,Si,"Sum of first first ionization potentials (scaled on carbon atom)","Constitutional descriptor",269.059094610778
PaDEL,2D,SIC0,"Structural information content index (neighborhood symmetry of 0-order)","Information Content descriptor",0.242098128510306
PaDEL,2D,SIC1,"Structural information content index (neighborhood symmetry of 1-order)","Information Content descriptor",0.373481466875556
PaDEL,2D,SIC2,"Structural information content index (neighborhood symmetry of 2-order)","Information Content descriptor",0.465027531629143
PaDEL,2D,SIC3,"Structural information content index (neighborhood symmetry of 3-order)","Information Content descriptor",0.661398752340204
PaDEL,2D,SIC4,"Structural information content index (neighborhood symmetry of 4-order)","Information Content descriptor",0.772913842535329
PaDEL,2D,SIC5,"Structural information content index (neighborhood symmetry of 5-order)","Information Content descriptor",0.732564154450278
RDKit,2D,SlogP_VSA1,"MOE logP VSA Descriptor 1","MOE-type descriptor",10.6335772080127
RDKit,2D,SlogP_VSA10,"MOE logP VSA Descriptor 10","MOE-type descriptor",22.7495450987342
RDKit,2D,SlogP_VSA11,"MOE logP VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,SlogP_VSA12,"MOE logP VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,SlogP_VSA2,"MOE logP VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,SlogP_VSA3,"MOE logP VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,SlogP_VSA4,"MOE logP VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SlogP_VSA5,"MOE logP VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,SlogP_VSA6,"MOE logP VSA Descriptor 6","MOE-type descriptor",84.9291389584626
RDKit,2D,SlogP_VSA7,"MOE logP VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,SlogP_VSA8,"MOE logP VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SlogP_VSA9,"MOE logP VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,SM1_Dze,"Spectral moment of order 1 from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",0.280525986224134
PaDEL,2D,SM1_Dzi,"Spectral moment of order 1 from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",0.450499170915286
PaDEL,2D,SM1_Dzm,"Spectral moment of order 1 from Barysz matrix / weighted by mass","Barysz Matrix descriptor",0.285000356964368
PaDEL,2D,SM1_Dzp,"Spectral moment of order 1 from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",-1.03636363636363
PaDEL,2D,SM1_Dzs,"Spectral moment of order 1 from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",0.451851851851856
PaDEL,2D,SM1_Dzv,"Spectral moment of order 1 from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",-0.638649256486843
PaDEL,2D,SM1_DzZ,"Spectral moment of order 1 from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",0.285714285714313
RDKit,2D,SMR_VSA1,"MOE MR VSA Descriptor 1","MOE-type descriptor",0
RDKit,2D,SMR_VSA10,"MOE MR VSA Descriptor 10","MOE-type descriptor",22.7495450987342
RDKit,2D,SMR_VSA2,"MOE MR VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,SMR_VSA3,"MOE MR VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,SMR_VSA4,"MOE MR VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SMR_VSA5,"MOE MR VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,SMR_VSA6,"MOE MR VSA Descriptor 6","MOE-type descriptor",10.6335772080127
RDKit,2D,SMR_VSA7,"MOE MR VSA Descriptor 7","MOE-type descriptor",84.9291389584626
RDKit,2D,SMR_VSA8,"MOE MR VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SMR_VSA9,"MOE MR VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,Sp,"Sum of atomic polarizabilities (scaled on carbon atom)","Constitutional descriptor",25.7058011976048
PaDEL,2D,SP.0,"Simple path, order 0","PaDEL ChiPath descriptor",13.7862462825598
PaDEL,2D,SP.1,"Simple path, order 1","PaDEL ChiPath descriptor",9.84333659290053
PaDEL,2D,SP.2,"Simple path, order 2","PaDEL ChiPath descriptor",8.39348237118784
PaDEL,2D,SP.3,"Simple path, order 3","PaDEL ChiPath descriptor",6.99316650716159
PaDEL,2D,SP.4,"Simple path, order 4","PaDEL ChiPath descriptor",5.86359773956593
PaDEL,2D,SP.5,"Simple path, order 5","PaDEL ChiPath descriptor",5.02185975636776
PaDEL,2D,SP.6,"Simple path, order 6","PaDEL ChiPath descriptor",2.92427152250925
PaDEL,2D,SP.7,"Simple path, order 7","PaDEL ChiPath descriptor",2.23065287096245
PaDEL,2D,SpAbs_Dze,"Graph energy from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",124.101628863608
PaDEL,2D,SpAbs_Dzi,"Graph energy from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",119.221807407904
PaDEL,2D,SpAbs_Dzm,"Graph energy from Barysz matrix / weighted by mass","Barysz Matrix descriptor",123.973086451576
PaDEL,2D,SpAbs_Dzp,"Graph energy from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",162.083484826689
PaDEL,2D,SpAbs_Dzs,"Graph energy from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",138.031291818668
PaDEL,2D,SpAbs_Dzv,"Graph energy from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",150.586520094108
PaDEL,2D,SpAbs_DzZ,"Graph energy from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",123.952576690898
PaDEL,2D,SpAD_D,"Spectral absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",160.877583146077
PaDEL,2D,SpAD_Dt,"Spectral absolute deviation from detour matrix","Detour Matrix descriptor",286.320868855035
PaDEL,2D,SpAD_Dze,"Spectral absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",124.269944455342
PaDEL,2D,SpAD_Dzi,"Spectral absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",119.492106910453
PaDEL,2D,SpAD_Dzm,"Spectral absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",124.144086665754
PaDEL,2D,SpAD_Dzp,"Spectral absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",161.461666644871
PaDEL,2D,SpAD_Dzs,"Spectral absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",138.302402929779
PaDEL,2D,SpAD_Dzv,"Spectral absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",150.203330540216
PaDEL,2D,SpAD_DzZ,"Spectral absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",124.124005262327
PaDEL,2D,SPC.4,"Simple path cluster, order 4","ChiPathCluster descriptor",2.16410986163107
PaDEL,2D,SPC.5,"Simple path cluster, order 5","ChiPathCluster descriptor",3.73244908636966
PaDEL,2D,SPC.6,"Simple path cluster, order 6","ChiPathCluster descriptor",5.5589775583621
PaDEL,2D,SpDiam_D,"Spectral diameter from topological distance matrix","Topological Distance Matrix descriptor",108.520908034752
PaDEL,2D,SpDiam_Dt,"Spectral diameter from detour matrix","Detour Matrix descriptor",182.731623546025
PaDEL,2D,SpDiam_Dze,"Spectral diameter from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",83.1852923461996
PaDEL,2D,SpDiam_Dzi,"Spectral diameter from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",79.7531962893361
PaDEL,2D,SpDiam_Dzm,"Spectral diameter from Barysz matrix / weighted by mass","Barysz Matrix descriptor",83.0947928359175
PaDEL,2D,SpDiam_Dzp,"Spectral diameter from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",110.071775024545
PaDEL,2D,SpDiam_Dzs,"Spectral diameter from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",93.149504015203
PaDEL,2D,SpDiam_Dzv,"Spectral diameter from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",101.909959571669
PaDEL,2D,SpDiam_DzZ,"Spectral diameter from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",83.0803535023922
PaDEL,2D,Spe,"Sum of atomic Pauling electronegativities (scaled on carbon atom)","Constitutional descriptor",34.1882352941176
RDKit,3D,SpherocityIndex,"Molecular spherocity Index","Geometrical descriptor",0.168993459652462
PaDEL,2D,SpMAD_D,"Spectral mean absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",8.04387915730386
PaDEL,2D,SpMAD_Dt,"Spectral mean absolute deviation from detour matrix","Detour Matrix descriptor",14.3160434427517
PaDEL,2D,SpMAD_Dze,"Spectral mean absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",6.21349722276712
PaDEL,2D,SpMAD_Dzi,"Spectral mean absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",5.97460534552266
PaDEL,2D,SpMAD_Dzm,"Spectral mean absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",6.20720433328771
PaDEL,2D,SpMAD_Dzp,"Spectral mean absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",8.07308333224356
PaDEL,2D,SpMAD_Dzs,"Spectral mean absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",6.91512014648895
PaDEL,2D,SpMAD_Dzv,"Spectral mean absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",7.5101665270108
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",6.20620026311634
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",80.4387915730386
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",143.160434427517
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",61.7470294937898
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",59.3917267352308
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",61.6849871867589
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",80.0804536123835
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",68.4625879145493
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",74.5307131937951
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",61.6750879415263
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.92810851412195
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.95998912320073
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",3.88637882778091
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.85130331606475
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.89438349172766
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.85322019408168
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.74376427789682
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.77502436023052
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.6818939451252
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.68748070883375
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.75936451671433
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.68139398876349
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.72218708292461
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.75130747272529
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.6527007721073
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.67451728878073
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.70000230414726
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.66520606257474
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.12865419162257
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.19448689127174
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.05532634152399
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.97589979211646
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.2332520065872
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.98403739274419
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.84552104504085
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.92550211069714
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",2.7099411178937
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.70958575400223
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.88561816464593
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.69540301452247
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.79848862020856
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.8632784789217
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",2.64911456998967
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.69489308249315
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.74668472707687
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.67520341493014
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.79848862020856
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.8632784789217
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.64911456998967
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.69489308249315
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.74668472707687
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.67520341493013
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.76217559069954
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.83212239445164
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.62294058993365
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.63368288522317
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.72523120780376
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.62473137409993
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.90515644344496
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.87728339247444
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.99060280025574
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.99829753471433
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.9612021940589
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.00095521526705
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.74451927030379
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.71777552758351
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.85884367010806
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.82590060273115
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.78052218293636
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.84037961557627
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.73400502912907
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.70741286919808
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.85739432988263
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.80472222826812
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.77262303689287
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.82536634666678
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.07239920427064
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.01936503582839
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.23309555818454
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.27700976397691
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.13801976986198
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.27888576054238
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.841824593706332
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.779511183986593
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",1.11398751365681
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.04562956380707
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.919051323558043
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.07426863897413
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.824694855809679
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.765965708386202
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",1.10229525804553
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.982818828935708
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.917057602472962
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.02872476311344
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.824694855809678
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.765965708386201
