Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.3049728428809
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.85171960541453
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.08032062130336
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.17939524504717
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.50182655955521
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.91615082303542
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.98938792219698
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.77520004457377
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.75787463743625
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.90274265246469
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.09851814308293
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.6273197406476
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.71788587699122
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.39550113184033
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.43430490795427
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.37248611957157
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.5771172245595
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.70927215236667
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.44389211450118
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.69735612772327
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.17021312160808
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.20798156916021
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.193991529197
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.45785912312079
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.3335962512142
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.42421662627941
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.16744344515198
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.17169104334128
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.09240629179116
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.30827652169759
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.21849166204944
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.33582133840973
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.13927853161573
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.06928279884058
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",0.905327358093314
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.11663297625405
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.949069064646456
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.22633894158287
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.742881020005325
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.669456542558457
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",0.709510571102939
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.838272705835175
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.728264253853455
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.94931450348924
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.00173675792494304
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.148979273620742
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",0.302473345925686
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.368785747913565
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.0595097829442655
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.45661447872411
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.188818122219245
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.317684491040653
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",0.268539121710225
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.184723364969281
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.0353420594028875
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.292216995110574
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.416164639393555
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.529862478104433
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",0.0237009543419501
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.0992193658700295
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.200561068917769
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.0219370124317985
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",9.13916655252166
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",3.49650756146648
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",4.76217393479776
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",3.04452243772342
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",6.16751649088834
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",5.28320372873799
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",7.63482067774554
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",7.22183582528845
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCH3,"Sum of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCl,"Sum of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
PaDEL,2D,Sse,"Sum of atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",21.9497450837582
PaDEL,2D,SsF,"Sum of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsGeH3,"Sum of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsI,"Sum of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsLi,"Sum of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SSm,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH2,"Sum of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH3p,"Sum of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOH,"Sum of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOm,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPbH3,"Sum of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPH2,"Sum of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssAsH,"Sum of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBe,"Sum of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBH,"Sum of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssCH2,"Sum of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",0.799927983539095
PaDEL,2D,SsSeH,"Sum of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssGeH2,"Sum of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSH,"Sum of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSiH3,"Sum of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH,"Sum of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",12.9570564058957
PaDEL,2D,SssNH2p,"Sum of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSnH3,"Sum of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssO,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPbH2,"Sum of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPH,"Sum of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssS,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",-1.724844833338
PaDEL,2D,SsssAs,"Sum of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssB,"Sum of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssCH,"Sum of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSe,"Sum of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssGeH,"Sum of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSiH2,"Sum of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssN,"Sum of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSnH2,"Sum of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssNHp,"Sum of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssP,"Sum of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssPbH,"Sum of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBem,"Sum of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBm,"Sum of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssC,"Sum of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssGe,"Sum of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSiH,"Sum of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSnH,"Sum of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssNp,"Sum of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssPb,"Sum of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssAs,"Sum of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSi,"Sum of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSn,"Sum of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssP,"Sum of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssS,"Sum of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssSe,"Sum of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StCH,"Sum of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StN,"Sum of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StsC,"Sum of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,sumI,"Sum of the intrinsic state values I","Electrotopological State Atom Type descriptor",28.0555555555556
PaDEL,2D,Sv,"Sum of atomic van der Waals volumes (scaled on carbon atom)","Constitutional descriptor",15.9214838184409
PaDEL,2D,SwHBa,"Sum of E-States for weak hydrogen bond acceptors","Electrotopological State Atom Type descriptor",5.66798999538087
PaDEL,2D,SwHBd,"Sum of E-States for weak hydrogen bond donors","Electrotopological State Atom Type descriptor",0
Pybel,1D,tbonds,"Number of triple bonds","Constitutional descriptor",0
PaDEL,3D,TDB10e,"3D topological distance based autocorrelation - lag 10 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",86.9152592132753
PaDEL,3D,TDB10i,"3D topological distance based autocorrelation - lag 10 / weighted by first ionization potential","Auto correlation 3D descriptor",1562.22894279844
PaDEL,3D,TDB10m,"3D topological distance based autocorrelation - lag 10 / weighted by mass","Auto correlation 3D descriptor",3540.16505275841
PaDEL,3D,TDB10p,"3D topological distance based autocorrelation - lag 10 / weighted by polarizabilities","Auto correlation 3D descriptor",39.3548344308354
PaDEL,3D,TDB10r,"3D topological distance based autocorrelation - lag 10 / weighted by covalent radius","Auto correlation 3D descriptor",5.6373892672058
PaDEL,3D,TDB10s,"3D topological distance based autocorrelation - lag 10 / weighted by I-state","Auto correlation 3D descriptor",15.0495892195538
PaDEL,3D,TDB10u,"3D topological distance based autocorrelation - lag 10 / unweighted","Auto correlation 3D descriptor",11.1594107476323
PaDEL,3D,TDB10v,"3D topological distance based autocorrelation - lag 10 / weighted by van der Waals volumes","Auto correlation 3D descriptor",2785.85064461342
PaDEL,3D,TDB1e,"3D topological distance based autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",11.6634815067351
PaDEL,3D,TDB1i,"3D topological distance based autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation 3D descriptor",213.840773200887
PaDEL,3D,TDB1m,"3D topological distance based autocorrelation - lag 1 / weighted by mass","Auto correlation 3D descriptor",292.340396374041
PaDEL,3D,TDB1p,"3D topological distance based autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation 3D descriptor",3.58108584943365
PaDEL,3D,TDB1r,"3D topological distance based autocorrelation - lag 1 / weighted by covalent radius","Auto correlation 3D descriptor",0.758646459414176
PaDEL,3D,TDB1s,"3D topological distance based autocorrelation - lag 1 / weighted by I-state","Auto correlation 3D descriptor",4.31996277478633
PaDEL,3D,TDB1u,"3D topological distance based autocorrelation - lag 1 / unweighted","Auto correlation 3D descriptor",1.37360189248813
PaDEL,3D,TDB1v,"3D topological distance based autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation 3D descriptor",452.912416330863
PaDEL,3D,TDB2e,"3D topological distance based autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",20.0329343364813
PaDEL,3D,TDB2i,"3D topological distance based autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation 3D descriptor",374.749130440104
PaDEL,3D,TDB2m,"3D topological distance based autocorrelation - lag 2 / weighted by mass","Auto correlation 3D descriptor",597.726294931242
PaDEL,3D,TDB2p,"3D topological distance based autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation 3D descriptor",5.71834523655617
PaDEL,3D,TDB2r,"3D topological distance based autocorrelation - lag 2 / weighted by covalent radius","Auto correlation 3D descriptor",1.23493481484612
PaDEL,3D,TDB2s,"3D topological distance based autocorrelation - lag 2 / weighted by I-state","Auto correlation 3D descriptor",6.54308575177485
PaDEL,3D,TDB2u,"3D topological distance based autocorrelation - lag 2 / unweighted","Auto correlation 3D descriptor",2.3457715522399
PaDEL,3D,TDB2v,"3D topological distance based autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation 3D descriptor",675.792909760105
PaDEL,3D,TDB3e,"3D topological distance based autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",26.2928818208381
PaDEL,3D,TDB3i,"3D topological distance based autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation 3D descriptor",515.861581272746
PaDEL,3D,TDB3m,"3D topological distance based autocorrelation - lag 3 / weighted by mass","Auto correlation 3D descriptor",459.183776642583
PaDEL,3D,TDB3p,"3D topological distance based autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation 3D descriptor",6.42793470414545
PaDEL,3D,TDB3r,"3D topological distance based autocorrelation - lag 3 / weighted by covalent radius","Auto correlation 3D descriptor",1.38400684127644
PaDEL,3D,TDB3s,"3D topological distance based autocorrelation - lag 3 / weighted by I-state","Auto correlation 3D descriptor",8.10711831425491
PaDEL,3D,TDB3u,"3D topological distance based autocorrelation - lag 3 / unweighted","Auto correlation 3D descriptor",3.24299793782603
PaDEL,3D,TDB3v,"3D topological distance based autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation 3D descriptor",745.542299758865
PaDEL,3D,TDB4e,"3D topological distance based autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",34.7319642979727
PaDEL,3D,TDB4i,"3D topological distance based autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation 3D descriptor",687.595081499006
PaDEL,3D,TDB4m,"3D topological distance based autocorrelation - lag 4 / weighted by mass","Auto correlation 3D descriptor",562.611721057401
PaDEL,3D,TDB4p,"3D topological distance based autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation 3D descriptor",7.40320538124641
PaDEL,3D,TDB4r,"3D topological distance based autocorrelation - lag 4 / weighted by covalent radius","Auto correlation 3D descriptor",1.74931448999597
PaDEL,3D,TDB4s,"3D topological distance based autocorrelation - lag 4 / weighted by I-state","Auto correlation 3D descriptor",10.876092328433
PaDEL,3D,TDB4u,"3D topological distance based autocorrelation - lag 4 / unweighted","Auto correlation 3D descriptor",4.18843262484135
PaDEL,3D,TDB4v,"3D topological distance based autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation 3D descriptor",920.731099230153
PaDEL,3D,TDB5e,"3D topological distance based autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",42.4562010118107
PaDEL,3D,TDB5i,"3D topological distance based autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation 3D descriptor",851.48035931991
PaDEL,3D,TDB5m,"3D topological distance based autocorrelation - lag 5 / weighted by mass","Auto correlation 3D descriptor",621.644897968122
PaDEL,3D,TDB5p,"3D topological distance based autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation 3D descriptor",9.94699393163502
PaDEL,3D,TDB5r,"3D topological distance based autocorrelation - lag 5 / weighted by covalent radius","Auto correlation 3D descriptor",2.11626538970934
PaDEL,3D,TDB5s,"3D topological distance based autocorrelation - lag 5 / weighted by I-state","Auto correlation 3D descriptor",13.0302006475055
PaDEL,3D,TDB5u,"3D topological distance based autocorrelation - lag 5 / unweighted","Auto correlation 3D descriptor",5.27873964835163
PaDEL,3D,TDB5v,"3D topological distance based autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1141.9718315472
PaDEL,3D,TDB6e,"3D topological distance based autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",52.2486545421755
PaDEL,3D,TDB6i,"3D topological distance based autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation 3D descriptor",1022.38195192698
PaDEL,3D,TDB6m,"3D topological distance based autocorrelation - lag 6 / weighted by mass","Auto correlation 3D descriptor",1159.45925388324
PaDEL,3D,TDB6p,"3D topological distance based autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation 3D descriptor",13.3936551231288
PaDEL,3D,TDB6r,"3D topological distance based autocorrelation - lag 6 / weighted by covalent radius","Auto correlation 3D descriptor",2.81171234389043
PaDEL,3D,TDB6s,"3D topological distance based autocorrelation - lag 6 / weighted by I-state","Auto correlation 3D descriptor",15.1276481578278
PaDEL,3D,TDB6u,"3D topological distance based autocorrelation - lag 6 / unweighted","Auto correlation 3D descriptor",6.39337299710848
PaDEL,3D,TDB6v,"3D topological distance based autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1473.75515189587
PaDEL,3D,TDB7e,"3D topological distance based autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",64.7349273998029
PaDEL,3D,TDB7i,"3D topological distance based autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation 3D descriptor",1189.10526972432
PaDEL,3D,TDB7m,"3D topological distance based autocorrelation - lag 7 / weighted by mass","Auto correlation 3D descriptor",1694.23858333251
PaDEL,3D,TDB7p,"3D topological distance based autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation 3D descriptor",20.1349935069246
PaDEL,3D,TDB7r,"3D topological distance based autocorrelation - lag 7 / weighted by covalent radius","Auto correlation 3D descriptor",4.07394057037701
PaDEL,3D,TDB7s,"3D topological distance based autocorrelation - lag 7 / weighted by I-state","Auto correlation 3D descriptor",20.2274368035227
PaDEL,3D,TDB7u,"3D topological distance based autocorrelation - lag 7 / unweighted","Auto correlation 3D descriptor",7.81811066257229
PaDEL,3D,TDB7v,"3D topological distance based autocorrelation - lag 7 / weighted by van der Waals volumes","Auto correlation 3D descriptor",2293.12782413013
PaDEL,3D,TDB8e,"3D topological distance based autocorrelation - lag 8 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",77.9771565830547
PaDEL,3D,TDB8i,"3D topological distance based autocorrelation - lag 8 / weighted by first ionization potential","Auto correlation 3D descriptor",1371.26408943459
PaDEL,3D,TDB8m,"3D topological distance based autocorrelation - lag 8 / weighted by mass","Auto correlation 3D descriptor",3053.38519174534
PaDEL,3D,TDB8p,"3D topological distance based autocorrelation - lag 8 / weighted by polarizabilities","Auto correlation 3D descriptor",29.2177081242382
PaDEL,3D,TDB8r,"3D topological distance based autocorrelation - lag 8 / weighted by covalent radius","Auto correlation 3D descriptor",5.41365738566103
PaDEL,3D,TDB8s,"3D topological distance based autocorrelation - lag 8 / weighted by I-state","Auto correlation 3D descriptor",25.0576237116342
PaDEL,3D,TDB8u,"3D topological distance based autocorrelation - lag 8 / unweighted","Auto correlation 3D descriptor",9.03526733723885
