Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.49894175282509
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.8583848331315
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.49535379232742
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.43997965769537
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.47775136736069
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.34086170339286
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.30945610095231
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.65065988637359
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.30755058207953
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.30121110311541
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.36979560115177
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",3.13585747813793
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.17726071750224
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.61484882132065
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.1562599279404
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.16068303646758
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.20145334864266
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",3.06316435528701
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.96219036273161
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.25995886863652
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.97423616206566
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.10585498457724
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.17345309458953
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.93268414357505
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.94022894680044
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.16026327173315
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.92531221246178
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.96497620533067
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.0474802031684
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.7812761631501
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.77276031332675
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.00184328047041
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.76214030910912
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.96853066182102
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.93801443801894
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",2.10067733046972
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.06297583610928
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.08778577970605
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.07812268212094
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.72732672761055
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.69341515347284
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.88189819238606
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.87829297030342
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.77585271935811
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.8822021726062
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.62979401890193
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.58170253952745
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.82445832225761
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.7850238259427
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.65277821134147
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.80109011908153
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.51161490567849
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.46163712248063
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.73432737801249
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.65688193281353
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.58830122887272
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.68712696561445
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.32040964485152
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.26793936280081
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",1.5757081902576
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.48369565566001
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.40102530348347
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.51678483001618
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.22830097073694
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.17408858919541
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",1.47640236113453
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.42221694326844
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.26562758128915
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.44521390397052
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.03185400129836
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.965160969149044
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",1.36674687652036
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.27781678062248
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.06167834294762
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.30729533008533
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.960210032839999
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.8872465039874
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",1.27458340054589
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.20993012722254
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.986078789505905
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.24245121071002
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",10.6960501113943
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",4.11087386417331
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",5.54907608489522
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",2.39789527279837
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",7.18159194461187
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",4.84418708645859
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",8.91152994173656
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",7.06561336359772
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCH3,"Sum of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",10.9580358645047
PaDEL,2D,SsCl,"Sum of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
PaDEL,2D,Sse,"Sum of atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",61.9686817188639
PaDEL,2D,SsF,"Sum of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsGeH3,"Sum of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsI,"Sum of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsLi,"Sum of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SSm,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH2,"Sum of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH3p,"Sum of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOH,"Sum of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOm,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPbH3,"Sum of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPH2,"Sum of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssAsH,"Sum of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBe,"Sum of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBH,"Sum of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssCH2,"Sum of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",6.76107081181238
PaDEL,2D,SsSeH,"Sum of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssGeH2,"Sum of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSH,"Sum of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSiH3,"Sum of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH,"Sum of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",6.47531086120169
PaDEL,2D,SssNH2p,"Sum of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSnH3,"Sum of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssO,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPbH2,"Sum of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPH,"Sum of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssS,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssAs,"Sum of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssB,"Sum of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssCH,"Sum of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",2.36135476412149
PaDEL,2D,SssSe,"Sum of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssGeH,"Sum of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSiH2,"Sum of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssN,"Sum of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSnH2,"Sum of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssNHp,"Sum of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssP,"Sum of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssPbH,"Sum of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBem,"Sum of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBm,"Sum of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssC,"Sum of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0.0323469475022609
PaDEL,2D,SssssGe,"Sum of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSiH,"Sum of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSnH,"Sum of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssNp,"Sum of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssPb,"Sum of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssAs,"Sum of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSi,"Sum of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSn,"Sum of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssP,"Sum of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssS,"Sum of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssSe,"Sum of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StCH,"Sum of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StN,"Sum of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StsC,"Sum of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,sumI,"Sum of the intrinsic state values I","Electrotopological State Atom Type descriptor",55.75
PaDEL,2D,Sv,"Sum of atomic van der Waals volumes (scaled on carbon atom)","Constitutional descriptor",35.698425809078
PaDEL,2D,SwHBa,"Sum of E-States for weak hydrogen bond acceptors","Electrotopological State Atom Type descriptor",4.27996383254918
PaDEL,2D,SwHBd,"Sum of E-States for weak hydrogen bond donors","Electrotopological State Atom Type descriptor",0
Pybel,1D,tbonds,"Number of triple bonds","Constitutional descriptor",0
PaDEL,3D,TDB10e,"3D topological distance based autocorrelation - lag 10 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",70.855393698345
PaDEL,3D,TDB10i,"3D topological distance based autocorrelation - lag 10 / weighted by first ionization potential","Auto correlation 3D descriptor",1582.81054237698
PaDEL,3D,TDB10m,"3D topological distance based autocorrelation - lag 10 / weighted by mass","Auto correlation 3D descriptor",316.706664024987
PaDEL,3D,TDB10p,"3D topological distance based autocorrelation - lag 10 / weighted by polarizabilities","Auto correlation 3D descriptor",9.93304352707177
PaDEL,3D,TDB10r,"3D topological distance based autocorrelation - lag 10 / weighted by covalent radius","Auto correlation 3D descriptor",2.30577119656689
PaDEL,3D,TDB10s,"3D topological distance based autocorrelation - lag 10 / weighted by I-state","Auto correlation 3D descriptor",23.4039063963482
PaDEL,3D,TDB10u,"3D topological distance based autocorrelation - lag 10 / unweighted","Auto correlation 3D descriptor",9.54955342084101
PaDEL,3D,TDB10v,"3D topological distance based autocorrelation - lag 10 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1231.85018136375
PaDEL,3D,TDB1e,"3D topological distance based autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",9.59038080237421
PaDEL,3D,TDB1i,"3D topological distance based autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation 3D descriptor",182.752702220959
PaDEL,3D,TDB1m,"3D topological distance based autocorrelation - lag 1 / weighted by mass","Auto correlation 3D descriptor",109.055732936324
PaDEL,3D,TDB1p,"3D topological distance based autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation 3D descriptor",2.40898639399968
PaDEL,3D,TDB1r,"3D topological distance based autocorrelation - lag 1 / weighted by covalent radius","Auto correlation 3D descriptor",0.518723340151312
PaDEL,3D,TDB1s,"3D topological distance based autocorrelation - lag 1 / weighted by I-state","Auto correlation 3D descriptor",3.03141744170369
PaDEL,3D,TDB1u,"3D topological distance based autocorrelation - lag 1 / unweighted","Auto correlation 3D descriptor",1.27418031705615
PaDEL,3D,TDB1v,"3D topological distance based autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation 3D descriptor",341.691946140557
PaDEL,3D,TDB2e,"3D topological distance based autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",16.5226206300693
PaDEL,3D,TDB2i,"3D topological distance based autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation 3D descriptor",333.971480644455
PaDEL,3D,TDB2m,"3D topological distance based autocorrelation - lag 2 / weighted by mass","Auto correlation 3D descriptor",154.005689931475
PaDEL,3D,TDB2p,"3D topological distance based autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation 3D descriptor",3.5945803387484
PaDEL,3D,TDB2r,"3D topological distance based autocorrelation - lag 2 / weighted by covalent radius","Auto correlation 3D descriptor",0.783411912993873
PaDEL,3D,TDB2s,"3D topological distance based autocorrelation - lag 2 / weighted by I-state","Auto correlation 3D descriptor",5.01734308267431
PaDEL,3D,TDB2u,"3D topological distance based autocorrelation - lag 2 / unweighted","Auto correlation 3D descriptor",2.22416789130413
PaDEL,3D,TDB2v,"3D topological distance based autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation 3D descriptor",493.199854191223
PaDEL,3D,TDB3e,"3D topological distance based autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",22.7107818180071
PaDEL,3D,TDB3i,"3D topological distance based autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation 3D descriptor",472.541273356192
PaDEL,3D,TDB3m,"3D topological distance based autocorrelation - lag 3 / weighted by mass","Auto correlation 3D descriptor",156.160565423365
PaDEL,3D,TDB3p,"3D topological distance based autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation 3D descriptor",4.34724276578004
PaDEL,3D,TDB3r,"3D topological distance based autocorrelation - lag 3 / weighted by covalent radius","Auto correlation 3D descriptor",0.958440924330591
PaDEL,3D,TDB3s,"3D topological distance based autocorrelation - lag 3 / weighted by I-state","Auto correlation 3D descriptor",6.60564842300024
PaDEL,3D,TDB3u,"3D topological distance based autocorrelation - lag 3 / unweighted","Auto correlation 3D descriptor",3.06434026959545
PaDEL,3D,TDB3v,"3D topological distance based autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation 3D descriptor",567.943295240405
PaDEL,3D,TDB4e,"3D topological distance based autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",27.5147554511973
PaDEL,3D,TDB4i,"3D topological distance based autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation 3D descriptor",606.076970042399
PaDEL,3D,TDB4m,"3D topological distance based autocorrelation - lag 4 / weighted by mass","Auto correlation 3D descriptor",147.932337800955
PaDEL,3D,TDB4p,"3D topological distance based autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation 3D descriptor",4.47713676365741
PaDEL,3D,TDB4r,"3D topological distance based autocorrelation - lag 4 / weighted by covalent radius","Auto correlation 3D descriptor",1.00003162407162
PaDEL,3D,TDB4s,"3D topological distance based autocorrelation - lag 4 / weighted by I-state","Auto correlation 3D descriptor",7.62791439664512
PaDEL,3D,TDB4u,"3D topological distance based autocorrelation - lag 4 / unweighted","Auto correlation 3D descriptor",3.78066396745369
PaDEL,3D,TDB4v,"3D topological distance based autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation 3D descriptor",559.988377101447
PaDEL,3D,TDB5e,"3D topological distance based autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",34.1028724803614
PaDEL,3D,TDB5i,"3D topological distance based autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation 3D descriptor",756.266745344745
PaDEL,3D,TDB5m,"3D topological distance based autocorrelation - lag 5 / weighted by mass","Auto correlation 3D descriptor",157.2613438423
PaDEL,3D,TDB5p,"3D topological distance based autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation 3D descriptor",5.15518078341191
PaDEL,3D,TDB5r,"3D topological distance based autocorrelation - lag 5 / weighted by covalent radius","Auto correlation 3D descriptor",1.16588249992132
PaDEL,3D,TDB5s,"3D topological distance based autocorrelation - lag 5 / weighted by I-state","Auto correlation 3D descriptor",9.84444122937076
PaDEL,3D,TDB5u,"3D topological distance based autocorrelation - lag 5 / unweighted","Auto correlation 3D descriptor",4.64301651290057
