Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SpMAD_Dzi,"Spectral mean absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",11.38412510921
PaDEL,2D,SpMAD_Dzm,"Spectral mean absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",11.1241175343321
PaDEL,2D,SpMAD_Dzp,"Spectral mean absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",14.7693345424694
PaDEL,2D,SpMAD_Dzs,"Spectral mean absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",12.375743636413
PaDEL,2D,SpMAD_Dzv,"Spectral mean absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",13.1882490069827
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",11.1222402751299
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",236.172677311199
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",422.083125445622
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",191.708312956595
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",193.163720715206
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",188.619271973812
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",249.05080113854
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",206.368324902921
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",223.048403971783
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",188.589021724259
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.99428277755191
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.99385508937393
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",4.15472279167806
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",4.00489875346112
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.73644006600086
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.96798513060238
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.82541624500966
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.84476718766151
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.79213565121782
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.76148912298709
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.23998853992538
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.75937465673548
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.76578186818923
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.79963943876245
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.72368057721313
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.71022369737079
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.22914628666307
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.70602793581528
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.7377225156094
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.77917033887611
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.62143968338513
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.59157995177256
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.85412119569599
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.58491254152136
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.43041668583582
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.44156540465608
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",3.43177353094194
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.32788511013447
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.73847573692907
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.32378372414721
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.30572546578834
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.34980846898402
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",3.26033449092522
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.1537225346769
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.58175622899207
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.14378883432999
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.0330513436753
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.07248053427365
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",3.07817058813154
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.92496137361782
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.54126215192565
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.90464163597662
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.98153765532202
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.03893826483597
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.81553898599775
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.82462426397915
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.26945654011182
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.79299569368124
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.89279561309377
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.88395817952743
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.95875716824909
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.96193292748885
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.90561292601933
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.96159816567509
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.80010119632811
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.78530248700416
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.93439661761555
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.90776223665227
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.85861840540549
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.92245091829504
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.77089213619502
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.7589253105563
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.88572771295681
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.8676446867114
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.77360437728145
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.8775028959124
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.72018929702145
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.66000261802649
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.83970222622088
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.83410194770675
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.74049265742342
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.84358547138596
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.38164726364791
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.37856734704991
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",1.58256249396574
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.55386253437163
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.48382724186736
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.56340511537683
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.28426030158888
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.23198950950931
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",1.38024518375799
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.42678349406558
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.35574384402632
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.42975507709108
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.01892827367287
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.9433847424677
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",1.37287441651787
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.22859650484016
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.24686694476855
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.28522900504793
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.946978566808874
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.933903670955873
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",1.15579819875671
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.12691042459722
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.00070020199369
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.13486590917565
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",10.4433961371938
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",4.34380542185368
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",5.66642668811243
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",2.39789527279837
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",7.18462915271731
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",4.84418708645859
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",8.79011689289247
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",7.06561336359772
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCH3,"Sum of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCl,"Sum of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",0
PaDEL,2D,Sse,"Sum of atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",61.0484340859433
PaDEL,2D,SsF,"Sum of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsGeH3,"Sum of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsI,"Sum of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsLi,"Sum of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SSm,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH2,"Sum of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH3p,"Sum of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOH,"Sum of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",19.7076761475931
PaDEL,2D,SsOm,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPbH3,"Sum of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPH2,"Sum of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssAsH,"Sum of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBe,"Sum of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBH,"Sum of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssCH2,"Sum of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",7.74943210031715
PaDEL,2D,SsSeH,"Sum of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssGeH2,"Sum of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSH,"Sum of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSiH3,"Sum of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH,"Sum of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH2p,"Sum of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSnH3,"Sum of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssO,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",5.93412007734189
PaDEL,2D,SssPbH2,"Sum of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPH,"Sum of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssS,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",-1.76914368513998
PaDEL,2D,SsssAs,"Sum of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssB,"Sum of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssCH,"Sum of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSe,"Sum of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssGeH,"Sum of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSiH2,"Sum of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssN,"Sum of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",2.44446340856514
PaDEL,2D,SssSnH2,"Sum of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssNHp,"Sum of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssP,"Sum of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssPbH,"Sum of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBem,"Sum of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBm,"Sum of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssC,"Sum of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssGe,"Sum of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSiH,"Sum of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSnH,"Sum of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssNp,"Sum of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssPb,"Sum of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssAs,"Sum of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSi,"Sum of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSn,"Sum of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssP,"Sum of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssS,"Sum of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssSe,"Sum of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StCH,"Sum of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StN,"Sum of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StsC,"Sum of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,sumI,"Sum of the intrinsic state values I","Electrotopological State Atom Type descriptor",74.3148148148148
PaDEL,2D,Sv,"Sum of atomic van der Waals volumes (scaled on carbon atom)","Constitutional descriptor",40.118890087523
PaDEL,2D,SwHBa,"Sum of E-States for weak hydrogen bond acceptors","Electrotopological State Atom Type descriptor",26.5542982896015
PaDEL,2D,SwHBd,"Sum of E-States for weak hydrogen bond donors","Electrotopological State Atom Type descriptor",0
Pybel,1D,tbonds,"Number of triple bonds","Constitutional descriptor",0
PaDEL,3D,TDB10e,"3D topological distance based autocorrelation - lag 10 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",68.8984142444719
PaDEL,3D,TDB10i,"3D topological distance based autocorrelation - lag 10 / weighted by first ionization potential","Auto correlation 3D descriptor",1432.11367550079
PaDEL,3D,TDB10m,"3D topological distance based autocorrelation - lag 10 / weighted by mass","Auto correlation 3D descriptor",495.780227961333
PaDEL,3D,TDB10p,"3D topological distance based autocorrelation - lag 10 / weighted by polarizabilities","Auto correlation 3D descriptor",11.0276137018277
PaDEL,3D,TDB10r,"3D topological distance based autocorrelation - lag 10 / weighted by covalent radius","Auto correlation 3D descriptor",2.57625586423578
PaDEL,3D,TDB10s,"3D topological distance based autocorrelation - lag 10 / weighted by I-state","Auto correlation 3D descriptor",27.8927503794408
PaDEL,3D,TDB10u,"3D topological distance based autocorrelation - lag 10 / unweighted","Auto correlation 3D descriptor",8.96145118380732
PaDEL,3D,TDB10v,"3D topological distance based autocorrelation - lag 10 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1458.21017389376
PaDEL,3D,TDB1e,"3D topological distance based autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",9.96844524500103
PaDEL,3D,TDB1i,"3D topological distance based autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation 3D descriptor",180.89194625966
PaDEL,3D,TDB1m,"3D topological distance based autocorrelation - lag 1 / weighted by mass","Auto correlation 3D descriptor",145.824451621235
PaDEL,3D,TDB1p,"3D topological distance based autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation 3D descriptor",2.71521610607407
PaDEL,3D,TDB1r,"3D topological distance based autocorrelation - lag 1 / weighted by covalent radius","Auto correlation 3D descriptor",0.579414290750943
