Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SIC4,"Structural information content index (neighborhood symmetry of 4-order)","Information Content descriptor",0.76996280981291
PaDEL,2D,SIC5,"Structural information content index (neighborhood symmetry of 5-order)","Information Content descriptor",0.752979554396784
RDKit,2D,SlogP_VSA1,"MOE logP VSA Descriptor 1","MOE-type descriptor",0
RDKit,2D,SlogP_VSA10,"MOE logP VSA Descriptor 10","MOE-type descriptor",74.637055810472
RDKit,2D,SlogP_VSA11,"MOE logP VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,SlogP_VSA12,"MOE logP VSA Descriptor 12","MOE-type descriptor",7.82269712313217
RDKit,2D,SlogP_VSA2,"MOE logP VSA Descriptor 2","MOE-type descriptor",64.0277078641234
RDKit,2D,SlogP_VSA3,"MOE logP VSA Descriptor 3","MOE-type descriptor",9.08879544664315
RDKit,2D,SlogP_VSA4,"MOE logP VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SlogP_VSA5,"MOE logP VSA Descriptor 5","MOE-type descriptor",6.42082162292601
RDKit,2D,SlogP_VSA6,"MOE logP VSA Descriptor 6","MOE-type descriptor",0
RDKit,2D,SlogP_VSA7,"MOE logP VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,SlogP_VSA8,"MOE logP VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SlogP_VSA9,"MOE logP VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,SM1_Dze,"Spectral moment of order 1 from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",6.23163029431484
PaDEL,2D,SM1_Dzi,"Spectral moment of order 1 from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",6.63172037734827
PaDEL,2D,SM1_Dzm,"Spectral moment of order 1 from Barysz matrix / weighted by mass","Barysz Matrix descriptor",7.86169503124833
PaDEL,2D,SM1_Dzp,"Spectral moment of order 1 from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",-37.7587115074559
PaDEL,2D,SM1_Dzs,"Spectral moment of order 1 from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",14.0233934464875
PaDEL,2D,SM1_Dzv,"Spectral moment of order 1 from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",-10.7316133471727
PaDEL,2D,SM1_DzZ,"Spectral moment of order 1 from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",7.26666666666645
RDKit,2D,SMR_VSA1,"MOE MR VSA Descriptor 1","MOE-type descriptor",93.5126744626201
RDKit,2D,SMR_VSA10,"MOE MR VSA Descriptor 10","MOE-type descriptor",7.82269712313217
RDKit,2D,SMR_VSA2,"MOE MR VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,SMR_VSA3,"MOE MR VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,SMR_VSA4,"MOE MR VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SMR_VSA5,"MOE MR VSA Descriptor 5","MOE-type descriptor",54.0548243170315
RDKit,2D,SMR_VSA6,"MOE MR VSA Descriptor 6","MOE-type descriptor",6.60688196451292
RDKit,2D,SMR_VSA7,"MOE MR VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,SMR_VSA8,"MOE MR VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SMR_VSA9,"MOE MR VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,Sp,"Sum of atomic polarizabilities (scaled on carbon atom)","Constitutional descriptor",22.1603341317365
PaDEL,2D,SP.0,"Simple path, order 0","PaDEL ChiPath descriptor",26.6213203435596
PaDEL,2D,SP.1,"Simple path, order 1","PaDEL ChiPath descriptor",13.4571067811865
PaDEL,2D,SP.2,"Simple path, order 2","PaDEL ChiPath descriptor",17.2980970388563
PaDEL,2D,SP.3,"Simple path, order 3","PaDEL ChiPath descriptor",13.1079951288349
PaDEL,2D,SP.4,"Simple path, order 4","PaDEL ChiPath descriptor",6.28163104090062
PaDEL,2D,SP.5,"Simple path, order 5","PaDEL ChiPath descriptor",2.92696721574695
PaDEL,2D,SP.6,"Simple path, order 6","PaDEL ChiPath descriptor",1.79850119376338
PaDEL,2D,SP.7,"Simple path, order 7","PaDEL ChiPath descriptor",0.801594346881692
PaDEL,2D,SpAbs_Dze,"Graph energy from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",309.223859876194
PaDEL,2D,SpAbs_Dzi,"Graph energy from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",309.843908662547
PaDEL,2D,SpAbs_Dzm,"Graph energy from Barysz matrix / weighted by mass","Barysz Matrix descriptor",289.698939742677
PaDEL,2D,SpAbs_Dzp,"Graph energy from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",534.312357990984
PaDEL,2D,SpAbs_Dzs,"Graph energy from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",293.610977734904
PaDEL,2D,SpAbs_Dzv,"Graph energy from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",404.068520014892
PaDEL,2D,SpAbs_DzZ,"Graph energy from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",292.6784139053
PaDEL,2D,SpAD_D,"Spectral absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",347.841362703236
PaDEL,2D,SpAD_Dt,"Spectral absolute deviation from detour matrix","Detour Matrix descriptor",347.841362703236
PaDEL,2D,SpAD_Dze,"Spectral absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",315.066013277114
PaDEL,2D,SpAD_Dzi,"Spectral absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",316.061146516311
PaDEL,2D,SpAD_Dzm,"Spectral absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",296.577922895019
PaDEL,2D,SpAD_Dzp,"Spectral absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",507.31942251828
PaDEL,2D,SpAD_Dzs,"Spectral absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",296.240260176385
PaDEL,2D,SpAD_Dzv,"Spectral absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",394.007632501918
PaDEL,2D,SpAD_DzZ,"Spectral absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",299.036747238633
PaDEL,2D,SPC.4,"Simple path cluster, order 4","ChiPathCluster descriptor",19.9874368670765
PaDEL,2D,SPC.5,"Simple path cluster, order 5","ChiPathCluster descriptor",24.9748737341529
PaDEL,2D,SPC.6,"Simple path cluster, order 6","ChiPathCluster descriptor",36.0582814703502
PaDEL,2D,SpDiam_D,"Spectral diameter from topological distance matrix","Topological Distance Matrix descriptor",253.197163522055
PaDEL,2D,SpDiam_Dt,"Spectral diameter from detour matrix","Detour Matrix descriptor",253.197163522055
PaDEL,2D,SpDiam_Dze,"Spectral diameter from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",234.81018332476
PaDEL,2D,SpDiam_Dzi,"Spectral diameter from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",235.927860693179
PaDEL,2D,SpDiam_Dzm,"Spectral diameter from Barysz matrix / weighted by mass","Barysz Matrix descriptor",223.515856187472
PaDEL,2D,SpDiam_Dzp,"Spectral diameter from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",333.863077639585
PaDEL,2D,SpDiam_Dzs,"Spectral diameter from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",228.035310204369
PaDEL,2D,SpDiam_Dzv,"Spectral diameter from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",278.762788541571
PaDEL,2D,SpDiam_DzZ,"Spectral diameter from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",224.775086513863
PaDEL,2D,Spe,"Sum of atomic Pauling electronegativities (scaled on carbon atom)","Constitutional descriptor",47.9647058823529
RDKit,3D,SpherocityIndex,"Molecular spherocity Index","Geometrical descriptor",0.187229851534315
PaDEL,2D,SpMAD_D,"Spectral mean absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",10.8700425844761
PaDEL,2D,SpMAD_Dt,"Spectral mean absolute deviation from detour matrix","Detour Matrix descriptor",10.8700425844761
PaDEL,2D,SpMAD_Dze,"Spectral mean absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",9.8458129149098
PaDEL,2D,SpMAD_Dzi,"Spectral mean absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",9.87691082863473
PaDEL,2D,SpMAD_Dzm,"Spectral mean absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",9.26806009046935
PaDEL,2D,SpMAD_Dzp,"Spectral mean absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",15.8537319536963
PaDEL,2D,SpMAD_Dzs,"Spectral mean absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",9.25750813051204
PaDEL,2D,SpMAD_Dzv,"Spectral mean absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",12.3127385156849
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",9.34489835120728
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",173.920681351618
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",173.920681351618
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",157.727745085254
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",158.237814519948
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",148.336989905009
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",248.276823241764
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",148.00694054022
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",196.66845333386
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",149.541734276633
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.90971369368431
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.93701142772178
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",4.40326443793038
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.85935975361553
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.83733394674231
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.71213305801579
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.75785257900253
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.78716514387055
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.94269827416447
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.65000667903162
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.76200000467811
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.54537752913852
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.6189057256069
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.60968421701616
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.77576940171135
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.46775260184199
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.70616578201251
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.40195183932887
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.47110424009435
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.48585719862324
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.52303981485761
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.19799132963639
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.64135939239483
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.22441637453059
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.20859282032916
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.25156186502102
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",3.22998875684692
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.87546664415619
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.58183088859129
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.92535255720921
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.95489214671402
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.00691018081119
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",2.95873004111826
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.52665154279627
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.53457130557595
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.61012412045048
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.71841851789439
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.77595939502011
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.74564624688708
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.17681537449287
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.50149474262359
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.29305555972795
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.5025481544762
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.56753908404616
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.56555769225542
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.86484504204385
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",6.48220804462941
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.00277459564046
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.70171545954477
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.68181774898259
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.74141958408006
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.97586383046793
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.38664344525312
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.89215823940031
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.55777432504467
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.53633633218655
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.60241744349655
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.83532777192352
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.20691562796489
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.77059304275082
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.37833700652578
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.38657067847113
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.35738684982789
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.63855002892558
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.928271988632153
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.61524517789359
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.22102258050709
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.20687396394748
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.05605792858526
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.44633341287081
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.79333956519503
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.46640921765135
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.956970673681052
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.919918331203484
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",0.851132007807407
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.27663047875363
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.458510374887886
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.25181532799771
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.630573526572723
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.587297097221287
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",0.748108550663481
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.09017644401069
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.177417161980835
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.987667380361983
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.315414935197027
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.256091458766959
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",0.508987421901135
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.873382434063932
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.237384321405615
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.737536036059089
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.0517144734617734
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.0300555764313628
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",0.470769958385462
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.67174087481366
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.524768799445324
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.533742751480907
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",10.9986438762308
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",4.14313472639153
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",5.67332326717149
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",0
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",7.38087903556412
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",0
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",9.16732848138289
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",0
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
