Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SHCsatu,"Sum of atom-type H E-State: HÂ on C sp3 bonded to unsaturated C","Electrotopological State Atom Type descriptor",1.08055555195873
PaDEL,2D,SHdCH2,"Sum of atom-type H E-State: =CH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdNH,"Sum of atom-type H E-State: =NH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHdsCH,"Sum of atom-type H E-State: =CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHmisc,"Sum of atom-type H E-State: HÂ bonded to B, Si, P, Ge, As, Se, Sn or Pb","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHother,"Sum of atom-type H E-State: HÂ on aaCH, dCH2 or dsCH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsNH2,"Sum of atom-type H E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsNH3p,"Sum of atom-type H E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsOH,"Sum of atom-type H E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsSH,"Sum of atom-type H E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHssNH,"Sum of atom-type H E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHssNH2p,"Sum of atom-type H E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHsssNHp,"Sum of atom-type H E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SHtCH,"Sum of atom-type H E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,Si,"Sum of first first ionization potentials (scaled on carbon atom)","Constitutional descriptor",773.919803592813
PaDEL,2D,SIC0,"Structural information content index (neighborhood symmetry of 0-order)","Information Content descriptor",0.179156962975488
PaDEL,2D,SIC1,"Structural information content index (neighborhood symmetry of 1-order)","Information Content descriptor",0.256322906639036
PaDEL,2D,SIC2,"Structural information content index (neighborhood symmetry of 2-order)","Information Content descriptor",0.422960304266422
PaDEL,2D,SIC3,"Structural information content index (neighborhood symmetry of 3-order)","Information Content descriptor",0.530001857844699
PaDEL,2D,SIC4,"Structural information content index (neighborhood symmetry of 4-order)","Information Content descriptor",0.557746353857565
PaDEL,2D,SIC5,"Structural information content index (neighborhood symmetry of 5-order)","Information Content descriptor",0.556645730012219
RDKit,2D,SlogP_VSA1,"MOE logP VSA Descriptor 1","MOE-type descriptor",10.2130547896814
RDKit,2D,SlogP_VSA10,"MOE logP VSA Descriptor 10","MOE-type descriptor",0
RDKit,2D,SlogP_VSA11,"MOE logP VSA Descriptor 11","MOE-type descriptor",0
RDKit,2D,SlogP_VSA12,"MOE logP VSA Descriptor 12","MOE-type descriptor",0
RDKit,2D,SlogP_VSA2,"MOE logP VSA Descriptor 2","MOE-type descriptor",33.0808677078177
RDKit,2D,SlogP_VSA3,"MOE logP VSA Descriptor 3","MOE-type descriptor",9.58907436814364
RDKit,2D,SlogP_VSA4,"MOE logP VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SlogP_VSA5,"MOE logP VSA Descriptor 5","MOE-type descriptor",181.794667748987
RDKit,2D,SlogP_VSA6,"MOE logP VSA Descriptor 6","MOE-type descriptor",0
RDKit,2D,SlogP_VSA7,"MOE logP VSA Descriptor 7","MOE-type descriptor",8.8734850606893
RDKit,2D,SlogP_VSA8,"MOE logP VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SlogP_VSA9,"MOE logP VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,SM1_Dze,"Spectral moment of order 1 from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",0.799027068586653
PaDEL,2D,SM1_Dzi,"Spectral moment of order 1 from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",0.159254790550648
PaDEL,2D,SM1_Dzm,"Spectral moment of order 1 from Barysz matrix / weighted by mass","Barysz Matrix descriptor",1.89588297177353
PaDEL,2D,SM1_Dzp,"Spectral moment of order 1 from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",-3.54218726143833
PaDEL,2D,SM1_Dzs,"Spectral moment of order 1 from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",0.702248271496956
PaDEL,2D,SM1_Dzv,"Spectral moment of order 1 from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",-1.07678134818102
PaDEL,2D,SM1_DzZ,"Spectral moment of order 1 from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",1.87999999999984
RDKit,2D,SMR_VSA1,"MOE MR VSA Descriptor 1","MOE-type descriptor",19.8021291578251
RDKit,2D,SMR_VSA10,"MOE MR VSA Descriptor 10","MOE-type descriptor",33.0808677078177
RDKit,2D,SMR_VSA2,"MOE MR VSA Descriptor 2","MOE-type descriptor",0
RDKit,2D,SMR_VSA3,"MOE MR VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,SMR_VSA4,"MOE MR VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SMR_VSA5,"MOE MR VSA Descriptor 5","MOE-type descriptor",190.668152809676
RDKit,2D,SMR_VSA6,"MOE MR VSA Descriptor 6","MOE-type descriptor",0
RDKit,2D,SMR_VSA7,"MOE MR VSA Descriptor 7","MOE-type descriptor",0
RDKit,2D,SMR_VSA8,"MOE MR VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SMR_VSA9,"MOE MR VSA Descriptor 9","MOE-type descriptor",0
PaDEL,2D,Sp,"Sum of atomic polarizabilities (scaled on carbon atom)","Constitutional descriptor",64.1693125748504
PaDEL,2D,SP.0,"Simple path, order 0","PaDEL ChiPath descriptor",NA
PaDEL,2D,SP.1,"Simple path, order 1","PaDEL ChiPath descriptor",NA
PaDEL,2D,SP.2,"Simple path, order 2","PaDEL ChiPath descriptor",NA
PaDEL,2D,SP.3,"Simple path, order 3","PaDEL ChiPath descriptor",NA
PaDEL,2D,SP.4,"Simple path, order 4","PaDEL ChiPath descriptor",NA
PaDEL,2D,SP.5,"Simple path, order 5","PaDEL ChiPath descriptor",NA
PaDEL,2D,SP.6,"Simple path, order 6","PaDEL ChiPath descriptor",NA
PaDEL,2D,SP.7,"Simple path, order 7","PaDEL ChiPath descriptor",NA
PaDEL,2D,SpAbs_Dze,"Graph energy from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",314.232450999829
PaDEL,2D,SpAbs_Dzi,"Graph energy from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",321.601567863845
PaDEL,2D,SpAbs_Dzm,"Graph energy from Barysz matrix / weighted by mass","Barysz Matrix descriptor",295.648050316356
PaDEL,2D,SpAbs_Dzp,"Graph energy from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",319.1475800598
PaDEL,2D,SpAbs_Dzs,"Graph energy from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",367.60976659489
PaDEL,2D,SpAbs_Dzv,"Graph energy from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",311.843394029241
PaDEL,2D,SpAbs_DzZ,"Graph energy from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",295.915190512414
PaDEL,2D,SpAD_D,"Spectral absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",48698703202.0239
PaDEL,2D,SpAD_Dt,"Spectral absolute deviation from detour matrix","Detour Matrix descriptor",320.16446170479
PaDEL,2D,SpAD_Dze,"Spectral absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",314.901906111348
PaDEL,2D,SpAD_Dzi,"Spectral absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",321.734997553225
PaDEL,2D,SpAD_Dzm,"Spectral absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",297.134012645584
PaDEL,2D,SpAD_Dzp,"Spectral absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",316.371271125159
PaDEL,2D,SpAD_Dzs,"Spectral absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",368.046299304199
PaDEL,2D,SpAD_Dzv,"Spectral absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",310.999430269856
PaDEL,2D,SpAD_DzZ,"Spectral absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",297.388704025927
PaDEL,2D,SPC.4,"Simple path cluster, order 4","ChiPathCluster descriptor",NA
PaDEL,2D,SPC.5,"Simple path cluster, order 5","ChiPathCluster descriptor",NA
PaDEL,2D,SPC.6,"Simple path cluster, order 6","ChiPathCluster descriptor",NA
PaDEL,2D,SpDiam_D,"Spectral diameter from topological distance matrix","Topological Distance Matrix descriptor",38349351523.5834
PaDEL,2D,SpDiam_Dt,"Spectral diameter from detour matrix","Detour Matrix descriptor",118.615822398029
PaDEL,2D,SpDiam_Dze,"Spectral diameter from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",102.950278532202
PaDEL,2D,SpDiam_Dzi,"Spectral diameter from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",103.21428468562
PaDEL,2D,SpDiam_Dzm,"Spectral diameter from Barysz matrix / weighted by mass","Barysz Matrix descriptor",102.947587016637
PaDEL,2D,SpDiam_Dzp,"Spectral diameter from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",107.852277177265
PaDEL,2D,SpDiam_Dzs,"Spectral diameter from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",109.594465839779
PaDEL,2D,SpDiam_Dzv,"Spectral diameter from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",105.272588139723
PaDEL,2D,SpDiam_DzZ,"Spectral diameter from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",102.945022625432
PaDEL,2D,Spe,"Sum of atomic Pauling electronegativities (scaled on carbon atom)","Constitutional descriptor",93.3803921568626
RDKit,3D,SpherocityIndex,"Molecular spherocity Index","Geometrical descriptor",0.161281130391919
PaDEL,2D,SpMAD_D,"Spectral mean absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",1316181167.62227
PaDEL,2D,SpMAD_Dt,"Spectral mean absolute deviation from detour matrix","Detour Matrix descriptor",8.65309355958892
PaDEL,2D,SpMAD_Dze,"Spectral mean absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",8.51086232733372
PaDEL,2D,SpMAD_Dzi,"Spectral mean absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",8.69554047441149
PaDEL,2D,SpMAD_Dzm,"Spectral mean absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",8.03064899042118
PaDEL,2D,SpMAD_Dzp,"Spectral mean absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",8.55057489527458
PaDEL,2D,SpMAD_Dzs,"Spectral mean absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",9.94719727849186
PaDEL,2D,SpMAD_Dzv,"Spectral mean absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",8.40539000729341
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",8.03753254124127
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",24349351601.0119
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",79.4841145529786
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",64.0502810266814
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",64.275979616833
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",64.047978048743
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",68.1756118683951
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",67.4017982623941
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",66.0220846650307
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",64.0457838063758
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.69069176096271
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.74462381151463
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",10.1107738066983
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",5.25586335457859
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",5.32706124993056
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.62896322038613
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.69069176096271
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.74462381151463
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.56005774960147
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.58119205345367
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",5.32706124993055
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.56344589598008
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.595738599878
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.64467019612166
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.56005774960146
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.58119205345367
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.45033112582783
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.56344589598008
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.59573859987799
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.64467019612166
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.46658970175857
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.46390479378223
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.45033112582783
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.45123912327993
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.57543523303077
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.6298886603739
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",3.46658970175857
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.46390479378223
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.58167431772441
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.45123912327993
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.4768696526685
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.548797435838
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",3.2931016954844
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.35255755158228
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.5816743177244
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.3273669544944
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.43199702153534
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.48191531100016
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",3.28645962489225
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.2865748947514
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.49354114933069
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.26585673681222
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.43199702153533
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.48191531100016
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",3.28645962489224
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.27465623484611
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.4534561166623
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.26585673681221
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.70616499862878
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.65288457540162
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.93878197233866
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.8478088189111
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.80585583738415
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.88230715309582
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.70616499862877
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.65288457540162
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.93878197233866
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.8478088189111
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.80585583738414
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.88230715309581
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.62096108884223
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.58163102066646
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.84022221472379
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.75674083028625
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.7533419381926
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.78645060000854
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.59493772132319
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.54241813183226
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.84022221472378
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.75674083028625
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.6765830367104
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.78645060000854
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.59493772132318
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.54241813183225
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",1.79968970740944
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.69815745423219
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.6765830367104
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.76524292602277
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.50643206771094
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.43920085847734
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",1.78860743776915
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.67281243807233
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.58482046113975
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.71810038084111
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.41805058052259
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.3641655576398
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",1.6854683193798
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.60807109541109
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.47825665535208
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.63434806479193
