Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SpDiam_Dzp,"Spectral diameter from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",241.628886538122
PaDEL,2D,SpDiam_Dzs,"Spectral diameter from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",154.501509201675
PaDEL,2D,SpDiam_Dzv,"Spectral diameter from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",201.08773298672
PaDEL,2D,SpDiam_DzZ,"Spectral diameter from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",140.504192587652
PaDEL,2D,Spe,"Sum of atomic Pauling electronegativities (scaled on carbon atom)","Constitutional descriptor",38.7960784313725
RDKit,3D,SpherocityIndex,"Molecular spherocity Index","Geometrical descriptor",0.192866462797249
PaDEL,2D,SpMAD_D,"Spectral mean absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",10.2205122947906
PaDEL,2D,SpMAD_Dt,"Spectral mean absolute deviation from detour matrix","Detour Matrix descriptor",14.422196325031
PaDEL,2D,SpMAD_Dze,"Spectral mean absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",8.26036470992143
PaDEL,2D,SpMAD_Dzi,"Spectral mean absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",8.13491955652015
PaDEL,2D,SpMAD_Dzm,"Spectral mean absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",8.00476818976609
PaDEL,2D,SpMAD_Dzp,"Spectral mean absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",13.4069003376709
PaDEL,2D,SpMAD_Dzs,"Spectral mean absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",9.00487518782368
PaDEL,2D,SpMAD_Dzv,"Spectral mean absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",11.3663221401024
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",8.00900366182379
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",117.535891390091
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",165.855257737856
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",94.9737134049702
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",93.5208417310147
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",92.1119041538622
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",153.76184586332
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",102.81938394445
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",130.428351556364
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",92.1633068405148
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.85754458713719
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.87010201421825
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",4.11686238358071
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.81564031274757
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.73151597169707
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.80094813879616
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.79786278329144
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.83813727140868
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.76154381214115
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.58440044287793
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.85619916135251
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.6118300710832
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.56615832552543
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.63284269899092
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.60664839129498
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.39192431560175
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.82359685673722
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.39153270534921
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.31498006999356
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.37965574521476
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.58836992647779
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.14258677376122
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.42853156987767
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.13022350848884
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.08852242882501
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.10922566977271
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",3.46014134853596
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.88765102603265
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.26289411979972
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.88730362558951
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.89285391342584
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.90129447369474
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",3.12951223952956
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.86390382664572
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.89169788281866
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.815878820796
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.84734986181175
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.85032425340773
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.98325648195425
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.71764365242766
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.82047713455967
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.71526566700665
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.64082676644748
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.73626104974048
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.60618943639815
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.4074120827622
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.63752404310511
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.38712427306875
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.80213525648172
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.80157457102073
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.83017232057442
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.88404643939969
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.83430481336632
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.88264599982442
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.60853133604033
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.5507858614287
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.78344586294312
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.81404636767282
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.72209959041966
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.81546438574457
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.3558732784628
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.29761590155749
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.59825348248319
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.56175944463361
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.46099712811903
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.58197188220832
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.29211697191016
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.23316747881859
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.48508496151024
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.48301562394083
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.2818742549737
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.49551154098902
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.20472178286628
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.14630356670423
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",1.35096733168182
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.46166792206104
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.09125157257734
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.44948121382573
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.864896734558608
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.832793004576761
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",1.18292893752847
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.12701601168332
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.942526691201281
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.14643140881839
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.829905710661411
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.815440765420606
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",0.943882597452254
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.916270396379934
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.916435591334759
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.963614554374978
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.725938723378901
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.671562936949828
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",0.885603925512059
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.878766520449185
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.866038223646389
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.914652819444599
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",9.82276544745777
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",3.89182029811063
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",5.17614973257383
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",2.39789527279837
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",6.64509096950564
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",4.44265125649032
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",8.20876404581967
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",6.29341927884648
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCH3,"Sum of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",2.07647556643649
PaDEL,2D,SsCl,"Sum of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",2.52089404105153
PaDEL,2D,Sse,"Sum of atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",40.0498907501821
PaDEL,2D,SsF,"Sum of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsGeH3,"Sum of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsI,"Sum of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsLi,"Sum of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SSm,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH2,"Sum of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH3p,"Sum of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOH,"Sum of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOm,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPbH3,"Sum of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPH2,"Sum of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssAsH,"Sum of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBe,"Sum of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBH,"Sum of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssCH2,"Sum of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",2.79778060944125
PaDEL,2D,SsSeH,"Sum of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssGeH2,"Sum of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSH,"Sum of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSiH3,"Sum of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH,"Sum of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH2p,"Sum of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSnH3,"Sum of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssO,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",6.04809873743736
PaDEL,2D,SssPbH2,"Sum of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPH,"Sum of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssS,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssAs,"Sum of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssB,"Sum of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssCH,"Sum of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSe,"Sum of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssGeH,"Sum of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSiH2,"Sum of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssN,"Sum of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",3.34660049637252
PaDEL,2D,SssSnH2,"Sum of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssNHp,"Sum of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssP,"Sum of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssPbH,"Sum of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBem,"Sum of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBm,"Sum of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssC,"Sum of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssGe,"Sum of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSiH,"Sum of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSnH,"Sum of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssNp,"Sum of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssPb,"Sum of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssAs,"Sum of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSi,"Sum of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSn,"Sum of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssP,"Sum of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssS,"Sum of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssSe,"Sum of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StCH,"Sum of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StN,"Sum of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StsC,"Sum of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,sumI,"Sum of the intrinsic state values I","Electrotopological State Atom Type descriptor",47.8703703703704
PaDEL,2D,Sv,"Sum of atomic van der Waals volumes (scaled on carbon atom)","Constitutional descriptor",26.3106790148585
PaDEL,2D,SwHBa,"Sum of E-States for weak hydrogen bond acceptors","Electrotopological State Atom Type descriptor",14.7048475814064
PaDEL,2D,SwHBd,"Sum of E-States for weak hydrogen bond donors","Electrotopological State Atom Type descriptor",0
Pybel,1D,tbonds,"Number of triple bonds","Constitutional descriptor",0
PaDEL,3D,TDB10e,"3D topological distance based autocorrelation - lag 10 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",67.0671953225911
PaDEL,3D,TDB10i,"3D topological distance based autocorrelation - lag 10 / weighted by first ionization potential","Auto correlation 3D descriptor",1334.1195300659
PaDEL,3D,TDB10m,"3D topological distance based autocorrelation - lag 10 / weighted by mass","Auto correlation 3D descriptor",821.970483743528
PaDEL,3D,TDB10p,"3D topological distance based autocorrelation - lag 10 / weighted by polarizabilities","Auto correlation 3D descriptor",12.9802801524547
PaDEL,3D,TDB10r,"3D topological distance based autocorrelation - lag 10 / weighted by covalent radius","Auto correlation 3D descriptor",2.94406319077052
