Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.86564361332783
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.13847387078758
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.81958619182714
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.78625263731677
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.83898208514965
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",2.92991404659239
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.64469780615289
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.80160263528111
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.64441043456323
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.76123681552686
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.81246513130122
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.73984401936912
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.57879659471685
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.79657509186609
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.56129432056089
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.70423698723352
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.80179906756642
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.59487859415228
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.4575399160417
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.60127340586639
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.40545458784129
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.93270254282167
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.92305039292863
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.98939547051187
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.98134183671715
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.98694318177832
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.99370926462264
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.74354879557286
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.74181786252681
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.75486999727284
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.8004179285074
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.76290442133001
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.80722611727233
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.37588164070725
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.34636472136701
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",1.54900840867791
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.51471117948633
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.46131928258259
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.54061926030223
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.831329830949287
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.81942081071659
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",1.24962972258436
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.05826267053271
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.922198478311638
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.13454068594835
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.831297510276789
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.819013101810295
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",0.948091109278998
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.992294064964316
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.92217373482485
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.989032423192166
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.760318560430897
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.685994365628181
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",0.941796295730189
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.97797176444473
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.908483437214354
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.976812173160122
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.71875166543129
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.668316826545373
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",0.918862696478163
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.910094643805879
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.757256423368523
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.954759268413861
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.7003886778492
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.631337262187561
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",0.858534699835001
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.898598732565714
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.681278605334685
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.921112340565823
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",10.1706479892671
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",3.80666248977032
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",5.19849703126583
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",0
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",6.78558764500793
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",0
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",8.45723085024355
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",0
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCH3,"Sum of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",4.48572590353014
PaDEL,2D,SsCl,"Sum of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",2.68475568370924
PaDEL,2D,Sse,"Sum of atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",34.0502549162418
PaDEL,2D,SsF,"Sum of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsGeH3,"Sum of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsI,"Sum of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsLi,"Sum of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SSm,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH2,"Sum of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH3p,"Sum of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOH,"Sum of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",20.1069610313261
PaDEL,2D,SsOm,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPbH3,"Sum of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPH2,"Sum of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssAsH,"Sum of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBe,"Sum of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBH,"Sum of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssCH2,"Sum of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSeH,"Sum of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssGeH2,"Sum of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSH,"Sum of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSiH3,"Sum of atom-type E-State: -SiH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH,"Sum of atom-type E-State: -NH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssNH2p,"Sum of atom-type E-State: -NH2-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSnH3,"Sum of atom-type E-State: -SnH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssO,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPbH2,"Sum of atom-type E-State: -PbH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssPH,"Sum of atom-type E-State: -PH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssS,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssAs,"Sum of atom-type E-State: >As-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssB,"Sum of atom-type E-State: -B<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssCH,"Sum of atom-type E-State: >CH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSe,"Sum of atom-type E-State: -Se-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssGeH,"Sum of atom-type E-State: >GeH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSiH2,"Sum of atom-type E-State: -SiH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssN,"Sum of atom-type E-State: >N-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssSnH2,"Sum of atom-type E-State: -SnH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssNHp,"Sum of atom-type E-State: >NH-+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssP,"Sum of atom-type E-State: >P-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssPbH,"Sum of atom-type E-State: >PbH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBem,"Sum of atom-type E-State: >Be<-2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssBm,"Sum of atom-type E-State: >B<-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssC,"Sum of atom-type E-State: >C<","Electrotopological State Atom Type descriptor",-0.0833641975308643
PaDEL,2D,SssssGe,"Sum of atom-type E-State: >Ge<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSiH,"Sum of atom-type E-State: >SiH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssSnH,"Sum of atom-type E-State: >SnH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssNp,"Sum of atom-type E-State: >N<+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssPb,"Sum of atom-type E-State: >Pb<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssAs,"Sum of atom-type E-State: ->As<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSi,"Sum of atom-type E-State: >Si<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssSn,"Sum of atom-type E-State: >Sn<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsssssP,"Sum of atom-type E-State: ->P<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssS,"Sum of atom-type E-State: >S<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssssssSe,"Sum of atom-type E-State: >Se<<","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StCH,"Sum of atom-type E-State: #CH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StN,"Sum of atom-type E-State: #N","Electrotopological State Atom Type descriptor",0
PaDEL,2D,StsC,"Sum of atom-type E-State: #C-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,sumI,"Sum of the intrinsic state values I","Electrotopological State Atom Type descriptor",43.966049382716
PaDEL,2D,Sv,"Sum of atomic van der Waals volumes (scaled on carbon atom)","Constitutional descriptor",24.043988601669
PaDEL,2D,SwHBa,"Sum of E-States for weak hydrogen bond acceptors","Electrotopological State Atom Type descriptor",16.7719709616814
PaDEL,2D,SwHBd,"Sum of E-States for weak hydrogen bond donors","Electrotopological State Atom Type descriptor",0
Pybel,1D,tbonds,"Number of triple bonds","Constitutional descriptor",0
PaDEL,3D,TDB10e,"3D topological distance based autocorrelation - lag 10 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",83.6293166922894
PaDEL,3D,TDB10i,"3D topological distance based autocorrelation - lag 10 / weighted by first ionization potential","Auto correlation 3D descriptor",1570.10389338827
PaDEL,3D,TDB10m,"3D topological distance based autocorrelation - lag 10 / weighted by mass","Auto correlation 3D descriptor",563.452320072557
PaDEL,3D,TDB10p,"3D topological distance based autocorrelation - lag 10 / weighted by polarizabilities","Auto correlation 3D descriptor",11.3800464824819
PaDEL,3D,TDB10r,"3D topological distance based autocorrelation - lag 10 / weighted by covalent radius","Auto correlation 3D descriptor",2.85181229739454
PaDEL,3D,TDB10s,"3D topological distance based autocorrelation - lag 10 / weighted by I-state","Auto correlation 3D descriptor",59.6341514118686
PaDEL,3D,TDB10u,"3D topological distance based autocorrelation - lag 10 / unweighted","Auto correlation 3D descriptor",9.16638682873196
PaDEL,3D,TDB10v,"3D topological distance based autocorrelation - lag 10 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1243.38923377139
PaDEL,3D,TDB1e,"3D topological distance based autocorrelation - lag 1 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",10.6434058436986
PaDEL,3D,TDB1i,"3D topological distance based autocorrelation - lag 1 / weighted by first ionization potential","Auto correlation 3D descriptor",187.028646661237
PaDEL,3D,TDB1m,"3D topological distance based autocorrelation - lag 1 / weighted by mass","Auto correlation 3D descriptor",203.726781897795
PaDEL,3D,TDB1p,"3D topological distance based autocorrelation - lag 1 / weighted by polarizabilities","Auto correlation 3D descriptor",3.11086867510925
PaDEL,3D,TDB1r,"3D topological distance based autocorrelation - lag 1 / weighted by covalent radius","Auto correlation 3D descriptor",0.657981040822604
PaDEL,3D,TDB1s,"3D topological distance based autocorrelation - lag 1 / weighted by I-state","Auto correlation 3D descriptor",4.20571693585704
PaDEL,3D,TDB1u,"3D topological distance based autocorrelation - lag 1 / unweighted","Auto correlation 3D descriptor",1.3344026879332
PaDEL,3D,TDB1v,"3D topological distance based autocorrelation - lag 1 / weighted by van der Waals volumes","Auto correlation 3D descriptor",444.525315718283
PaDEL,3D,TDB2e,"3D topological distance based autocorrelation - lag 2 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",18.3213714478364
PaDEL,3D,TDB2i,"3D topological distance based autocorrelation - lag 2 / weighted by first ionization potential","Auto correlation 3D descriptor",334.002490086456
PaDEL,3D,TDB2m,"3D topological distance based autocorrelation - lag 2 / weighted by mass","Auto correlation 3D descriptor",344.33792407824
PaDEL,3D,TDB2p,"3D topological distance based autocorrelation - lag 2 / weighted by polarizabilities","Auto correlation 3D descriptor",5.09584440580821
PaDEL,3D,TDB2r,"3D topological distance based autocorrelation - lag 2 / weighted by covalent radius","Auto correlation 3D descriptor",1.0815744922871
PaDEL,3D,TDB2s,"3D topological distance based autocorrelation - lag 2 / weighted by I-state","Auto correlation 3D descriptor",6.76129861937844
PaDEL,3D,TDB2u,"3D topological distance based autocorrelation - lag 2 / unweighted","Auto correlation 3D descriptor",2.3256283655031
PaDEL,3D,TDB2v,"3D topological distance based autocorrelation - lag 2 / weighted by van der Waals volumes","Auto correlation 3D descriptor",715.392436934433
PaDEL,3D,TDB3e,"3D topological distance based autocorrelation - lag 3 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",26.0591352044131
PaDEL,3D,TDB3i,"3D topological distance based autocorrelation - lag 3 / weighted by first ionization potential","Auto correlation 3D descriptor",472.574069864305
PaDEL,3D,TDB3m,"3D topological distance based autocorrelation - lag 3 / weighted by mass","Auto correlation 3D descriptor",462.565992995584
PaDEL,3D,TDB3p,"3D topological distance based autocorrelation - lag 3 / weighted by polarizabilities","Auto correlation 3D descriptor",6.41867242579761
PaDEL,3D,TDB3r,"3D topological distance based autocorrelation - lag 3 / weighted by covalent radius","Auto correlation 3D descriptor",1.41173507417352
PaDEL,3D,TDB3s,"3D topological distance based autocorrelation - lag 3 / weighted by I-state","Auto correlation 3D descriptor",10.1503472873337
PaDEL,3D,TDB3u,"3D topological distance based autocorrelation - lag 3 / unweighted","Auto correlation 3D descriptor",3.22083383173624
PaDEL,3D,TDB3v,"3D topological distance based autocorrelation - lag 3 / weighted by van der Waals volumes","Auto correlation 3D descriptor",877.717092035515
PaDEL,3D,TDB4e,"3D topological distance based autocorrelation - lag 4 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",30.9012428233482
PaDEL,3D,TDB4i,"3D topological distance based autocorrelation - lag 4 / weighted by first ionization potential","Auto correlation 3D descriptor",604.581294841839
PaDEL,3D,TDB4m,"3D topological distance based autocorrelation - lag 4 / weighted by mass","Auto correlation 3D descriptor",493.684122894049
PaDEL,3D,TDB4p,"3D topological distance based autocorrelation - lag 4 / weighted by polarizabilities","Auto correlation 3D descriptor",6.98094872799378
PaDEL,3D,TDB4r,"3D topological distance based autocorrelation - lag 4 / weighted by covalent radius","Auto correlation 3D descriptor",1.49253829090995
PaDEL,3D,TDB4s,"3D topological distance based autocorrelation - lag 4 / weighted by I-state","Auto correlation 3D descriptor",9.8494693812096
PaDEL,3D,TDB4u,"3D topological distance based autocorrelation - lag 4 / unweighted","Auto correlation 3D descriptor",3.95407682283271
PaDEL,3D,TDB4v,"3D topological distance based autocorrelation - lag 4 / weighted by van der Waals volumes","Auto correlation 3D descriptor",883.270270085697
PaDEL,3D,TDB5e,"3D topological distance based autocorrelation - lag 5 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",35.8999457552384
PaDEL,3D,TDB5i,"3D topological distance based autocorrelation - lag 5 / weighted by first ionization potential","Auto correlation 3D descriptor",736.250660995302
PaDEL,3D,TDB5m,"3D topological distance based autocorrelation - lag 5 / weighted by mass","Auto correlation 3D descriptor",479.62498068885
PaDEL,3D,TDB5p,"3D topological distance based autocorrelation - lag 5 / weighted by polarizabilities","Auto correlation 3D descriptor",7.71977086184384
PaDEL,3D,TDB5r,"3D topological distance based autocorrelation - lag 5 / weighted by covalent radius","Auto correlation 3D descriptor",1.64091449544575
PaDEL,3D,TDB5s,"3D topological distance based autocorrelation - lag 5 / weighted by I-state","Auto correlation 3D descriptor",9.65342138346121
PaDEL,3D,TDB5u,"3D topological distance based autocorrelation - lag 5 / unweighted","Auto correlation 3D descriptor",4.69732846162978
PaDEL,3D,TDB5v,"3D topological distance based autocorrelation - lag 5 / weighted by van der Waals volumes","Auto correlation 3D descriptor",960.37304873896
PaDEL,3D,TDB6e,"3D topological distance based autocorrelation - lag 6 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",48.3712296433628
PaDEL,3D,TDB6i,"3D topological distance based autocorrelation - lag 6 / weighted by first ionization potential","Auto correlation 3D descriptor",916.078630984473
PaDEL,3D,TDB6m,"3D topological distance based autocorrelation - lag 6 / weighted by mass","Auto correlation 3D descriptor",588.890364362978
PaDEL,3D,TDB6p,"3D topological distance based autocorrelation - lag 6 / weighted by polarizabilities","Auto correlation 3D descriptor",9.96708496160854
PaDEL,3D,TDB6r,"3D topological distance based autocorrelation - lag 6 / weighted by covalent radius","Auto correlation 3D descriptor",2.21514477619492
PaDEL,3D,TDB6s,"3D topological distance based autocorrelation - lag 6 / weighted by I-state","Auto correlation 3D descriptor",15.5023659085189
PaDEL,3D,TDB6u,"3D topological distance based autocorrelation - lag 6 / unweighted","Auto correlation 3D descriptor",5.77261612314198
PaDEL,3D,TDB6v,"3D topological distance based autocorrelation - lag 6 / weighted by van der Waals volumes","Auto correlation 3D descriptor",1211.51009735773
PaDEL,3D,TDB7e,"3D topological distance based autocorrelation - lag 7 / weighted by Sanderson electronegativities","Auto correlation 3D descriptor",58.3231998506364
PaDEL,3D,TDB7i,"3D topological distance based autocorrelation - lag 7 / weighted by first ionization potential","Auto correlation 3D descriptor",1070.73393801087
PaDEL,3D,TDB7m,"3D topological distance based autocorrelation - lag 7 / weighted by mass","Auto correlation 3D descriptor",819.8116479764
PaDEL,3D,TDB7p,"3D topological distance based autocorrelation - lag 7 / weighted by polarizabilities","Auto correlation 3D descriptor",11.0368316412047
PaDEL,3D,TDB7r,"3D topological distance based autocorrelation - lag 7 / weighted by covalent radius","Auto correlation 3D descriptor",2.58980906080504
PaDEL,3D,TDB7s,"3D topological distance based autocorrelation - lag 7 / weighted by I-state","Auto correlation 3D descriptor",25.9545133854035
PaDEL,3D,TDB7u,"3D topological distance based autocorrelation - lag 7 / unweighted","Auto correlation 3D descriptor",6.62172775974564
