Tool,Type,Descriptor,Description,"Descriptor class",Result
PaDEL,2D,SM1_DzZ,"Spectral moment of order 1 from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",2.87394957983192
RDKit,2D,SMR_VSA1,"MOE MR VSA Descriptor 1","MOE-type descriptor",0
RDKit,2D,SMR_VSA10,"MOE MR VSA Descriptor 10","MOE-type descriptor",46.4037595609301
RDKit,2D,SMR_VSA2,"MOE MR VSA Descriptor 2","MOE-type descriptor",10.523783109477
RDKit,2D,SMR_VSA3,"MOE MR VSA Descriptor 3","MOE-type descriptor",0
RDKit,2D,SMR_VSA4,"MOE MR VSA Descriptor 4","MOE-type descriptor",0
RDKit,2D,SMR_VSA5,"MOE MR VSA Descriptor 5","MOE-type descriptor",0
RDKit,2D,SMR_VSA6,"MOE MR VSA Descriptor 6","MOE-type descriptor",0
RDKit,2D,SMR_VSA7,"MOE MR VSA Descriptor 7","MOE-type descriptor",31.2174362383593
RDKit,2D,SMR_VSA8,"MOE MR VSA Descriptor 8","MOE-type descriptor",0
RDKit,2D,SMR_VSA9,"MOE MR VSA Descriptor 9","MOE-type descriptor",12.1384426255845
PaDEL,2D,Sp,"Sum of atomic polarizabilities (scaled on carbon atom)","Constitutional descriptor",14.5389221556886
PaDEL,2D,SP.0,"Simple path, order 0","PaDEL ChiPath descriptor",10.8783151775109
PaDEL,2D,SP.1,"Simple path, order 1","PaDEL ChiPath descriptor",6.54011122005932
PaDEL,2D,SP.2,"Simple path, order 2","PaDEL ChiPath descriptor",5.58067282755571
PaDEL,2D,SP.3,"Simple path, order 3","PaDEL ChiPath descriptor",5.30288318828828
PaDEL,2D,SP.4,"Simple path, order 4","PaDEL ChiPath descriptor",4.02093968544035
PaDEL,2D,SP.5,"Simple path, order 5","PaDEL ChiPath descriptor",2.23224334613521
PaDEL,2D,SP.6,"Simple path, order 6","PaDEL ChiPath descriptor",1.30823821352514
PaDEL,2D,SP.7,"Simple path, order 7","PaDEL ChiPath descriptor",0.438459066660905
PaDEL,2D,SpAbs_Dze,"Graph energy from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",59.9747093941324
PaDEL,2D,SpAbs_Dzi,"Graph energy from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",61.1153704430001
PaDEL,2D,SpAbs_Dzm,"Graph energy from Barysz matrix / weighted by mass","Barysz Matrix descriptor",52.1799585105746
PaDEL,2D,SpAbs_Dzp,"Graph energy from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",62.4652426822568
PaDEL,2D,SpAbs_Dzs,"Graph energy from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",80.0452150383207
PaDEL,2D,SpAbs_Dzv,"Graph energy from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",64.4848269461436
PaDEL,2D,SpAbs_DzZ,"Graph energy from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",52.3785766761106
PaDEL,2D,SpAD_D,"Spectral absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",80.4613518845337
PaDEL,2D,SpAD_Dt,"Spectral absolute deviation from detour matrix","Detour Matrix descriptor",134.755452699553
PaDEL,2D,SpAD_Dze,"Spectral absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",60.7744684490407
PaDEL,2D,SpAD_Dzi,"Spectral absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",61.8133296010694
PaDEL,2D,SpAD_Dzm,"Spectral absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",53.9427797289481
PaDEL,2D,SpAD_Dzp,"Spectral absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",62.3933970966498
PaDEL,2D,SpAD_Dzs,"Spectral absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",79.853045968858
PaDEL,2D,SpAD_Dzv,"Spectral absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",64.2666164193318
PaDEL,2D,SpAD_DzZ,"Spectral absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",54.1231151999552
PaDEL,2D,SPC.4,"Simple path cluster, order 4","ChiPathCluster descriptor",3.33378656321529
PaDEL,2D,SPC.5,"Simple path cluster, order 5","ChiPathCluster descriptor",5.44293512667731
PaDEL,2D,SPC.6,"Simple path cluster, order 6","ChiPathCluster descriptor",7.34114497473453
PaDEL,2D,SpDiam_D,"Spectral diameter from topological distance matrix","Topological Distance Matrix descriptor",53.1809204427446
PaDEL,2D,SpDiam_Dt,"Spectral diameter from detour matrix","Detour Matrix descriptor",85.6860172818956
PaDEL,2D,SpDiam_Dze,"Spectral diameter from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",40.465364356795
PaDEL,2D,SpDiam_Dzi,"Spectral diameter from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",40.9608809442965
PaDEL,2D,SpDiam_Dzm,"Spectral diameter from Barysz matrix / weighted by mass","Barysz Matrix descriptor",36.9166007556954
PaDEL,2D,SpDiam_Dzp,"Spectral diameter from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",41.4781368399589
PaDEL,2D,SpDiam_Dzs,"Spectral diameter from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",50.8767560009963
PaDEL,2D,SpDiam_Dzv,"Spectral diameter from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",42.3358834979533
PaDEL,2D,SpDiam_DzZ,"Spectral diameter from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",37.0217164902162
PaDEL,2D,Spe,"Sum of atomic Pauling electronegativities (scaled on carbon atom)","Constitutional descriptor",15.3411764705882
RDKit,3D,SpherocityIndex,"Molecular spherocity Index","Geometrical descriptor",2.520505964378e-07
PaDEL,2D,SpMAD_D,"Spectral mean absolute deviation from topological distance matrix","Topological Distance Matrix descriptor",5.74723942032384
PaDEL,2D,SpMAD_Dt,"Spectral mean absolute deviation from detour matrix","Detour Matrix descriptor",9.62538947853951
PaDEL,2D,SpMAD_Dze,"Spectral mean absolute deviation from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",4.34103346064577
PaDEL,2D,SpMAD_Dzi,"Spectral mean absolute deviation from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",4.41523782864781
PaDEL,2D,SpMAD_Dzm,"Spectral mean absolute deviation from Barysz matrix / weighted by mass","Barysz Matrix descriptor",3.85305569492487
PaDEL,2D,SpMAD_Dzp,"Spectral mean absolute deviation from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",4.45667122118927
PaDEL,2D,SpMAD_Dzs,"Spectral mean absolute deviation from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",5.70378899777557
PaDEL,2D,SpMAD_Dzv,"Spectral mean absolute deviation from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",4.59047260138085
PaDEL,2D,SpMAD_DzZ,"Spectral mean absolute deviation from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",3.8659367999968
PaDEL,2D,SpMax_D,"Leading eigenvalue from topological distance matrix","Topological Distance Matrix descriptor",40.2306759422668
PaDEL,2D,SpMax_Dt,"Leading eigenvalue from detour matrix","Detour Matrix descriptor",67.3777263497766
PaDEL,2D,SpMax_Dze,"Leading eigenvalue from Barysz matrix / weighted by Sanderson electronegativities","Barysz Matrix descriptor",30.3648293153816
PaDEL,2D,SpMax_Dzi,"Leading eigenvalue from Barysz matrix / weighted by first ionization potential","Barysz Matrix descriptor",30.8689209254869
PaDEL,2D,SpMax_Dzm,"Leading eigenvalue from Barysz matrix / weighted by mass","Barysz Matrix descriptor",26.9959993924593
PaDEL,2D,SpMax_Dzp,"Leading eigenvalue from Barysz matrix / weighted by polarizabilities","Barysz Matrix descriptor",30.9980436508991
PaDEL,2D,SpMax_Dzs,"Leading eigenvalue from Barysz matrix / weighted by I-state","Barysz Matrix descriptor",38.9220625181355
PaDEL,2D,SpMax_Dzv,"Leading eigenvalue from Barysz matrix / weighted by van der Waals volumes","Barysz Matrix descriptor",31.9147557210414
PaDEL,2D,SpMax_DzZ,"Leading eigenvalue from Barysz matrix / weighted by atomic number","Barysz Matrix descriptor",27.0964767140527
PaDEL,2D,SpMax1_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.91642156098074
PaDEL,2D,SpMax1_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.91307650743172
PaDEL,2D,SpMax1_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",4.22402335705876
PaDEL,2D,SpMax1_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.90345950827609
PaDEL,2D,SpMax1_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.46722236337895
PaDEL,2D,SpMax1_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.88751930705634
PaDEL,2D,SpMax2_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.30023373278656
PaDEL,2D,SpMax2_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.33466821949729
PaDEL,2D,SpMax2_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",3.70518164861761
PaDEL,2D,SpMax2_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.18791371822572
PaDEL,2D,SpMax2_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",4.41818225729263
PaDEL,2D,SpMax2_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.19665400230217
PaDEL,2D,SpMax3_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",3.12502633000125
PaDEL,2D,SpMax3_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",3.1360457599538
PaDEL,2D,SpMax3_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",3.63320731844982
PaDEL,2D,SpMax3_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",3.06492147003761
PaDEL,2D,SpMax3_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",3.56510253131275
PaDEL,2D,SpMax3_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",3.03814267804069
PaDEL,2D,SpMax4_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.66370333708462
PaDEL,2D,SpMax4_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.67213222728621
PaDEL,2D,SpMax4_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",3.27125154485468
PaDEL,2D,SpMax4_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.53190982211063
PaDEL,2D,SpMax4_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.6791412700804
PaDEL,2D,SpMax4_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.52384650272774
PaDEL,2D,SpMax5_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",2.54251629504454
PaDEL,2D,SpMax5_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",2.53568000210487
PaDEL,2D,SpMax5_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",3.12351980974652
PaDEL,2D,SpMax5_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",2.45711159506629
PaDEL,2D,SpMax5_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",2.57432984711071
PaDEL,2D,SpMax5_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",2.42134284730531
PaDEL,2D,SpMax6_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.78836696542336
PaDEL,2D,SpMax6_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.69833487656849
PaDEL,2D,SpMax6_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",3.0953956897293
PaDEL,2D,SpMax6_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.81814215587092
PaDEL,2D,SpMax6_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.35345970611374
PaDEL,2D,SpMax6_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.64807552000789
PaDEL,2D,SpMax7_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.20528021850648
PaDEL,2D,SpMax7_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.12925381654283
PaDEL,2D,SpMax7_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",2.2342793140768
PaDEL,2D,SpMax7_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.20277432822081
PaDEL,2D,SpMax7_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.0957766939591
PaDEL,2D,SpMax7_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.05233093889037
PaDEL,2D,SpMax8_Bhe,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.15120641233378
PaDEL,2D,SpMax8_Bhi,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.10918334469263
PaDEL,2D,SpMax8_Bhm,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",1.73007402824726
PaDEL,2D,SpMax8_Bhp,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.11194597702866
PaDEL,2D,SpMax8_Bhs,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.942637410670742
PaDEL,2D,SpMax8_Bhv,"Largest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.01792224451979
PaDEL,2D,SpMin1_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.86465053217164
PaDEL,2D,SpMin1_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.86802068892169
PaDEL,2D,SpMin1_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative mass","Burden Modified Eigen values descriptor",1.79528063095059
PaDEL,2D,SpMin1_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.88566574065091
PaDEL,2D,SpMin1_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.9541443914672
PaDEL,2D,SpMin1_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 1 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.89320405674988
PaDEL,2D,SpMin2_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.20242429923806
PaDEL,2D,SpMin2_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.17798554593597
PaDEL,2D,SpMin2_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative mass","Burden Modified Eigen values descriptor",1.17878014833689
PaDEL,2D,SpMin2_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.34278911689318
PaDEL,2D,SpMin2_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.04666733542116
PaDEL,2D,SpMin2_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 2 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.31446685223554
PaDEL,2D,SpMin3_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.00154780744383
PaDEL,2D,SpMin3_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.997759197179454
PaDEL,2D,SpMin3_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative mass","Burden Modified Eigen values descriptor",0.888357330416249
PaDEL,2D,SpMin3_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.10306891214324
PaDEL,2D,SpMin3_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.03373427047985
PaDEL,2D,SpMin3_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 3 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.09769990420582
PaDEL,2D,SpMin4_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.493266400834199
PaDEL,2D,SpMin4_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.47478379966769
PaDEL,2D,SpMin4_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative mass","Burden Modified Eigen values descriptor",0.347804764924742
PaDEL,2D,SpMin4_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.603401029770432
PaDEL,2D,SpMin4_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.0257479435204573
PaDEL,2D,SpMin4_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 4 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.61730585220174
PaDEL,2D,SpMin5_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.362908688632579
PaDEL,2D,SpMin5_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.359183916329623
PaDEL,2D,SpMin5_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative mass","Burden Modified Eigen values descriptor",0.190378846754617
PaDEL,2D,SpMin5_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.450110317140065
PaDEL,2D,SpMin5_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.020985283942004
PaDEL,2D,SpMin5_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 5 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.472632783312441
PaDEL,2D,SpMin6_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",0.620243895823934
PaDEL,2D,SpMin6_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",0.537330295238087
PaDEL,2D,SpMin6_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative mass","Burden Modified Eigen values descriptor",1.52187565451209
PaDEL,2D,SpMin6_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",0.645778697449724
PaDEL,2D,SpMin6_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.214238470031756
PaDEL,2D,SpMin6_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 6 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",0.488826110073743
PaDEL,2D,SpMin7_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.15120641233378
PaDEL,2D,SpMin7_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.10918334469263
PaDEL,2D,SpMin7_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative mass","Burden Modified Eigen values descriptor",1.73007402824726
PaDEL,2D,SpMin7_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.11194597702866
PaDEL,2D,SpMin7_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative I-state","Burden Modified Eigen values descriptor",0.942637410670742
PaDEL,2D,SpMin7_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 7 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.01792224451979
PaDEL,2D,SpMin8_Bhe,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative Sanderson electronegativities","Burden Modified Eigen values descriptor",1.20528021850648
PaDEL,2D,SpMin8_Bhi,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative first ionization potential","Burden Modified Eigen values descriptor",1.12925381654283
PaDEL,2D,SpMin8_Bhm,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative mass","Burden Modified Eigen values descriptor",2.2342793140768
PaDEL,2D,SpMin8_Bhp,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative polarizabilities","Burden Modified Eigen values descriptor",1.20277432822081
PaDEL,2D,SpMin8_Bhs,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative I-state","Burden Modified Eigen values descriptor",1.0957766939591
PaDEL,2D,SpMin8_Bhv,"Smallest absolute eigenvalue of Burden modified matrix - n 8 / weighted by relative van der Waals volumes","Burden Modified Eigen values descriptor",1.05233093889037
PaDEL,2D,SRW10,"Self-returning walk count of order 10","WalkCount descriptor",9.65943951710441
PaDEL,2D,SRW2,"Self-returning walk count of order 2","WalkCount descriptor",3.36729582998647
PaDEL,2D,SRW3,"Self-returning walk count of order 3","WalkCount descriptor",0
PaDEL,2D,SRW4,"Self-returning walk count of order 4","WalkCount descriptor",4.69134788222914
PaDEL,2D,SRW5,"Self-returning walk count of order 5","WalkCount descriptor",0
PaDEL,2D,SRW6,"Self-returning walk count of order 6","WalkCount descriptor",6.25575004175337
PaDEL,2D,SRW7,"Self-returning walk count of order 7","WalkCount descriptor",0
PaDEL,2D,SRW8,"Self-returning walk count of order 8","WalkCount descriptor",7.93056585423396
PaDEL,2D,SRW9,"Self-returning walk count of order 9","WalkCount descriptor",0
PaDEL,2D,SsAsH2,"Sum of atom-type E-State: -AsH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBH2,"Sum of atom-type E-State: -BH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsBr,"Sum of atom-type E-State: -Br","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCH3,"Sum of atom-type E-State: -CH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsCl,"Sum of atom-type E-State: -Cl","Electrotopological State Atom Type descriptor",2.92626228269085
PaDEL,2D,Sse,"Sum of atomic Sanderson electronegativities (scaled on carbon atom)","Constitutional descriptor",15.388201019665
PaDEL,2D,SsF,"Sum of atom-type E-State: -F","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsGeH3,"Sum of atom-type E-State: -GeH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsI,"Sum of atom-type E-State: -I","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsLi,"Sum of atom-type E-State: -Li","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SSm,"Sum of atom-type E-State: -S-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH2,"Sum of atom-type E-State: -NH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsNH3p,"Sum of atom-type E-State: -NH3+","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOH,"Sum of atom-type E-State: -OH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsOm,"Sum of atom-type E-State: -O-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPbH3,"Sum of atom-type E-State: -PbH3","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsPH2,"Sum of atom-type E-State: -PH2","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssAsH,"Sum of atom-type E-State: -AsH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBe,"Sum of atom-type E-State: -Be-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssBH,"Sum of atom-type E-State: -BH-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssCH2,"Sum of atom-type E-State: -CH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSeH,"Sum of atom-type E-State: -SeH","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SssGeH2,"Sum of atom-type E-State: -GeH2-","Electrotopological State Atom Type descriptor",0
PaDEL,2D,SsSH,"Sum of atom-type E-State: -SH","Electrotopological State Atom Type descriptor",0
